Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,70,,,,
2,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,5,1,26,,,,
3,up,Cosmere,Remember,7,1,7,,,,
4,up,Alex Lustig,Awake,8,1,19,,,,
5,down,Stray Kids,MANIAC,2,1,7,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,118,,,,
7,up,Dj Poster,The Message,19,7,19,,,,
8,down,ford.,Thursday Drive,4,4,5,,,,
9,up,Shallou,Heartaches,44,2,28,,,,
10,down,Solostic,Veiled,9,9,20,,,,
11,up,Umbido,Highway Drive,24,9,22,,,,
12,up,Jean Berner,Inner Sanctum,27,10,18,,,,
13,up,Disviolent,Carry On,35,6,18,,,,
14,down,Empire of the Sun,Walking On a Dream,3,2,56,,,,
15,up,Aclo,Dolphin Talk,18,10,21,,,,
16,up,Jerecho,The Demolition Man,20,6,14,,,,
17,up,Genor Novak,Phenomenon,23,8,22,,,,
18,down,Makisoto,Sakura Tree,12,8,21,,,,
19,down,Inwo Gloss,Midnight Call,17,7,19,,,,
20,up,Kharo,Tension,31,8,17,,,,
21,up,Yoste,Friends,22,5,4,,,,
22,up,Renderer,Antiburst,34,9,20,,,,
23,down,salvadore,Rising Sun,14,7,19,,,,
24,up,Circuit One,Comfig Sys,26,12,19,,,,
25,down,Expector,Rocket In the Sky,13,9,18,,,,
26,down,Baevi,Mechanical,21,6,22,,,,
27,up,Maasay,Suburban Night,33,10,20,,,,
28,up,Mangashape,No Return,38,7,16,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,1,110,,,,
30,up,Tom Dharco,Mid Calm Street,36,14,20,,,,
31,down,Nurora,Ice Climber,25,12,22,,,,
32,down,M.I.A.,Paper Planes,6,4,71,,,,
33,up,Ferti,First Light,37,6,19,,,,
34,down,Marc Vacietti,Bali,15,6,25,,,,
35,down,Twin Eddy,Darling,32,8,21,,,,
36,down,Ben Safer,Nomad,28,15,15,,,,
37,down,Night Invader,Already Gone,16,4,21,,,,
38,up,Mr.Kitty,After Dark,40,1,19,,,,
39,up,Marcus Putuhena,Day of Life,89,5,10,,,,
40,-,Anna Fengge,Destruction of Space,-,13,10,,,,
41,down,Chavo,Beatdrop,29,11,18,,,,
42,down,Titiyo & Paresse,Sharpened Knife,41,41,2,,,,
43,up,Dxrk ダーク,RAVE,55,7,2,,,,
44,-,Marcus Putuhena,Call For Another Night,-,15,9,,,,
45,-,Anna Fengge,Song For Another Night,-,10,9,,,,
46,down,Maleav,Oceana,43,5,17,,,,
47,up,Marcus Putuhena,Songs For the Perfect Beat,82,32,10,,,,
48,up,Marcus Putuhena,Breath For the Perfect Beat,77,18,9,,,,
49,-,Marcus Putuhena,Wish of Me,-,16,8,,,,
50,up,Anna Fengge,Heat of Humanity,66,7,9,,,,
51,up,Marcus Putuhena,Drink of Monsters,57,11,10,,,,
52,up,Anna Fengge,Times For an Angel,91,18,10,,,,
53,-,Marcus Putuhena,Thoughts of the Chase,-,25,8,,,,
54,down,Suburbia Red,Daylight,50,40,19,,,,
55,down,ford.,Hold On (obli Remix),39,9,7,,,,
56,-,Anna Fengge,Ministry of Thunder,-,9,8,,,,
57,down,Shallou,Here,42,10,4,,,,
58,up,Marcus Putuhena,Matter of Daylight,63,11,9,,,,
59,-,Anna Fengge,Songs of a Storm,-,15,9,,,,
60,up,Disclosure,Latch (feat. Sam Smith),80,1,83,,,,
61,-,Rudimental,Feel the Love (feat. John Newman),-,6,5,,,,
62,down,Suburbia Red,Afterburner,48,41,12,,,,
63,-,Anna Fengge,Jungle of the Chase,-,17,8,,,,
64,-,Marcus Putuhena,Speak of Endless Summers,-,20,9,,,,
65,up,Anna Fengge,New Kind of Somebody,76,5,11,,,,
66,-,Marcus Putuhena,Home of Dance,-,12,9,,,,
67,-,M.I.A.,Bad Girls,-,10,18,,,,
68,down,Suburbia Red,Playground,47,28,11,,,,
69,down,Suburbia Red,Suburbia,53,40,17,,,,
70,up,Anna Fengge,Life of the Bass,70,8,10,,,,
71,down,Ofenbach,Wasted Love (feat. Lagique),46,1,64,92,2021-04-25,92,2021-04-25
72,-,Marcus Putuhena,Tears For Two,-,14,10,,,,
73,up,Marcus Putuhena,Thoughts of the Morning After,73,15,10,,,,
74,down,Manatee Commune,Majestic Diver,52,18,3,,,,
75,down,Suburbia Red,Gps,54,33,15,,,,
76,-,Marcus Putuhena,Thoughts For an Angel,-,16,8,,,,
77,down,Anna Fengge,A Day of Funk,64,9,11,,,,
78,up,Anna Fengge,One More For the Future,79,11,10,,,,
79,up,Anna Fengge,Call of Endless Summers,94,12,10,,,,
80,-,Asa Sagala,Surprise,-,10,5,,,,
81,-,Anna Fengge,All of Somebody,-,17,8,,,,
82,down,Totally Enormous Extinct Dinosaurs,The Distance,67,15,3,,,,
83,up,Suburbia Red,Happened Before,93,48,7,,,,
84,-,Morning Light,Acting Like a Ghost,-,54,6,,,,
85,down,Morning Light,Keep Your Distance,84,53,7,,,,
86,-,WhoMadeWho & Rampa,UUUU,-,64,1,,,,
87,-,Bonobo,Cirrus,-,27,19,,,,
88,down,Neriah Rambe,Cool and Theme,81,12,5,,,,
89,down,M83,Midnight City,51,2,81,,,,
90,-,Morning Light,Echo Street,-,76,9,,,,
91,-,Asa Sagala,Heart of a Woman,-,7,7,,,,
92,-,Bethany Jambe,Rage Saviour,-,59,9,,,,
93,down,Adam Bokesch,Eternal Forest,60,3,7,,,,
94,down,PLÜM,Crazy,88,21,3,,,,
95,-,Vinokim,Night Diver,-,95,1,,,,
96,-,Dr Bouse,Mexican Sausages,-,96,1,,,,
97,up,Neriah Rambe,No and Secrets,100,11,4,,,,
98,-,DJ Nemonan,Frozen Hands,-,98,1,,,,
99,down,Neriah Rambe,Confused and Game,69,17,4,,,,
100,-,Asa Sagala,Luck For a Dry Day,-,8,3,,,,
