Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,196,,,,
2,up,Aureolin Sky,Moonflower,8,2,3,,,,
3,down,Fred again.. & Jozzy,ten,1,1,3,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,148,,,,
5,up,OK Chamomile,Sage,6,4,3,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,1,168,,,,
7,down,The Sound of Quiet,Soft Sands,3,2,31,,,,
8,up,Sampha,Suspended,36,8,2,,,,
9,down,The Sound of Quiet,Fast Asleep,4,4,4,,,,
10,up,Empire of the Sun,Walking On a Dream,11,2,126,,,,
11,down,Mr.Kitty,After Dark,9,1,97,,,,
12,up,Swedish House Mafia,Greyhound,19,3,98,,,,
13,down,Röyksopp,Don't Go,12,1,72,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,4,76,,,,
15,down,Fred again.. & Obongjayar,adore u,14,1,12,,,,
16,up,Sampha,Spirit 2.0,40,9,7,,,,
17,down,Aureolin Sky,Cozy Earth,7,3,10,,,,
18,up,Owl City,Fireflies,35,14,94,,,,
19,up,INTERWORLD,Metamorphosis,22,1,60,,,,
20,up,M83,Midnight City,25,2,140,,,,
21,down,OK Chamomile,Gemini,16,7,10,,,,
22,down,VOJ & Narvent,Memory Reboot,21,12,12,,,,
23,up,Todd Terje,"Swing Star, Pt. 2",23,4,34,,,,
24,down,White Noise,White Noise 90 Minutes,17,5,40,,,,
25,down,Kordhell,Murder In My Mind,24,1,66,,,,
26,up,Rasmus Gozzi,KLAMYDIA,37,16,41,,,,
27,up,"Ian Storm, Ron van den Beuken & Menno",Run Away,86,27,9,,,,
28,up,Sampha,Stereo Colour Cloud (Shaman's Dream),39,28,2,,,,
29,up,Øneheart & reidenshi,Snowfall,31,1,53,,,,
30,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,12,3,,,,
31,down,Fred again..,Delilah (pull me out of this),27,2,53,,,,
32,down,Wild Colors,Olivine,20,4,10,,,,
33,up,Disclosure,Latch (feat. Sam Smith),45,1,153,,,,
34,up,Johan Söderberg,Illusionary Escape,96,34,2,,,,
35,-,Nordic Lights,"Benson, Arizona (Meditation)",-,19,1,,,,
36,-,Johan Söderberg,Electric Oasis,-,36,1,,,,
37,-,Johan Söderberg,Digital Illusions,-,37,1,,,,
38,-,Johan Söderberg,Neon Mirage,-,38,1,,,,
39,-,Johan Söderberg,Static Dreams,-,39,1,,,,
40,up,Sampha,Dancing Circles,46,40,2,,,,
41,up,Sampha,Only,52,38,4,,,,
42,-,Slow Coast,Meridian Fade (Spa),-,24,1,,,,
43,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),85,1,66,,,,
44,up,Chromeo,Cabin Fever (Instrumental),48,14,37,,,,
45,down,Farelane,Moonrise,33,3,13,,,,
46,down,Aureolin Sky,Ever Slowly,28,4,13,,,,
47,down,Kavinsky,Nightcall,32,17,24,,,,
48,down,James Blake,Asking To Break,29,3,8,,,,
49,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,56,49,3,,,,
50,-,Grimes,Genesis,-,18,32,,,,
51,-,"Egzod, Maestro Chives & Neoni",Royalty,-,40,9,,,,
52,up,M.I.A.,Paper Planes,92,4,139,,,,
53,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,41,31,7,,,,
54,down,Home,Resonance,53,20,28,,,,
55,down,Nordic Lights,The Great Fire (Meditation),10,4,9,,,,
56,down,Sampha,Jonathan L. Seagull,54,54,2,,,,
57,-,Farelane,Tides of Dusk (Rain),-,57,1,,,,
58,down,Massive Attack,Teardrop,49,16,29,,,,
59,down,Sampha,Satellite Business,57,57,2,,,,
60,up,Kollen,Floating (Ambient Version),83,60,5,,,,
61,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,2,2,,,,
62,-,Tep No,Say What You Wanted,-,22,1,,,,
63,down,Giant Book Sale,Moody,47,4,14,,,,
64,down,Sampha,Inclination Compass (Tenderness),58,58,2,,,,
65,up,april27,Prayer1,68,41,4,,,,
66,-,The Living Tombstone,Five Nights at Freddy's,-,33,1,,,,
67,down,The Cinematic Orchestra,To Build a Home,26,22,62,,,,
68,down,Sound Bath,At One With Everything,55,23,10,,,,
69,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),43,35,12,,,,
70,down,Sampha,Can’t Go Back,60,60,2,,,,
71,-,Dxrk ダーク,RAVE,-,7,66,,,,
72,down,Hooja,In i dimman,51,5,51,,,,
73,-,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,-,5,16,,,,
74,-,Baby Mouse Boo,Calming White Noise Paino Tunes,-,4,16,,,,
75,up,Stardust,Music Sounds Better with You (Radio Edit),93,21,25,,,,
76,-,Tresor Electronik,Nuit Calme,-,25,4,,,,
77,-,Baby Mouse Boo,Dreamy Piano White Noise Melodies,-,7,16,,,,
78,-,Baby Mouse Boo,Soft Piano Music and White Noise,-,9,16,,,,
79,-,Baby Mouse Boo,Calming Baby White Noise Melodies,-,8,16,,,,
80,-,Fred again..,Jungle,-,6,24,,,,
81,-,Baby Mouse Boo,Relaxing Baby Lullabies,-,6,16,,,,
82,-,Clean Bandit,Higher (feat. iann dior),-,1,31,,,,
83,-,Tresor Electronik,Etonnante,-,39,2,,,,
84,-,Sole Sole,Coast Ride,-,32,6,,,,
85,down,Sampha,Evidence,63,63,2,,,,
86,-,Baby Mouse Boo,Baby White Noise Sleep Sounds,-,10,16,,,,
87,-,Baby Mouse Boo,Soothing White Noise and Piano Melodies,-,5,15,,,,
88,down,WISEKIDS & Dimmalou,Return Of The Mack,44,40,2,,,,
89,down,Le Calme,Le Océan (Meditation),15,7,9,,,,
90,-,Baby Mouse Boo,Calming White Noise For Colicky Babies,-,9,15,,,,
91,-,Swedish House Mafia & Knife Party,Antidote (Radio Edit),-,57,10,,,,
92,-,Stray Kids,MANIAC,-,1,47,,,,
93,down,Flume,Never Be Like You (feat. Kai),66,2,15,,,,
94,-,Liam Mour,Nineteen Ninety,-,35,3,,,,
95,down,Sampha,Time Piece,61,61,2,,,,
96,-,Afternoon In Stereo,Orinoko,-,60,1,,,,
97,down,Fejká & Henry Green,Shades of You (Tor Remix),34,29,10,,,,
98,down,VOJ & Narvent,Memory Reboot (Over Slowed),79,79,3,,,,
99,down,Sampha,What If You Hypnotise Me? (feat. Léa Sen),67,67,2,,,,
100,down,COSM,Tepid,65,12,13,,,,
