Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cosmere,Remember,5,1,4,,,,
2,down,Stray Kids,MANIAC,1,1,4,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,67,,,,
4,up,Empire of the Sun,Walking On a Dream,18,2,53,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,115,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,1,108,,,,
7,down,Marc Vacietti,Bali,6,6,22,,,,
8,up,Twin Eddy,Darling,24,8,18,,,,
9,up,Renderer,Antiburst,22,9,17,,,,
10,up,Jean Berner,Inner Sanctum,10,10,15,,,,
11,up,Chavo,Beatdrop,12,11,15,,,,
12,up,Dj Poster,The Message,31,7,16,,,,
13,down,Inwo Gloss,Midnight Call,9,7,16,,,,
14,up,Disviolent,Carry On,27,6,15,,,,
15,up,Ben Safer,Nomad,20,15,12,,,,
16,up,Ferti,First Light,28,6,16,,,,
17,down,Makisoto,Sakura Tree,11,8,18,,,,
18,up,Maasay,Suburban Night,36,10,17,,,,
19,up,Night Invader,Already Gone,23,4,18,,,,
20,down,Mangashape,No Return,17,7,13,,,,
21,up,Circuit One,Comfig Sys,29,12,16,,,,
22,down,Expector,Rocket In the Sky,13,9,15,,,,
23,up,Tom Dharco,Mid Calm Street,35,14,17,,,,
24,down,salvadore,Rising Sun,21,7,16,,,,
25,up,Nurora,Ice Climber,26,12,19,,,,
26,down,Umbido,Highway Drive,25,9,19,,,,
27,down,Genor Novak,Phenomenon,8,8,19,,,,
28,up,Kharo,Tension,30,8,14,,,,
29,down,Baevi,Mechanical,15,6,19,,,,
30,down,M.I.A.,Paper Planes,7,4,68,,,,
31,up,Aclo,Dolphin Talk,32,10,18,,,,
32,down,Jerecho,The Demolition Man,19,6,11,,,,
33,down,Solostic,Veiled,14,9,17,,,,
34,-,Wilkinson,Afterglow,-,34,2,,,,
35,up,Suburbia Red,Gps,42,33,12,,,,
36,-,Alex Lustig,Awake,-,1,16,,,,
37,-,ford.,Thursday Drive,-,4,2,,,,
38,up,Owl City,Fireflies,63,14,43,,,,
39,up,Marcus Putuhena,Drink of Monsters,60,11,7,,,,
40,up,Suburbia Red,Daylight,45,40,16,,,,
41,up,Marcus Putuhena,Wish of Me,65,16,6,,,,
42,up,Suburbia Red,Suburbia,52,40,15,,,,
43,up,Anna Fengge,Ministry of Thunder,90,9,6,,,,
44,-,Yoste,Friends,-,5,1,,,,
45,up,Marcus Putuhena,Breath For the Perfect Beat,66,18,6,,,,
46,up,Marcus Putuhena,Matter of Daylight,59,11,6,,,,
47,up,Suburbia Red,Playground,47,28,9,,,,
48,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,48,1,23,,,,
49,up,Anna Fengge,One More For the Future,75,11,7,,,,
50,up,Marcus Putuhena,Thoughts For an Angel,83,16,6,,,,
51,up,Anna Fengge,Destruction of Space,82,13,8,,,,
52,up,Anna Fengge,Call of Endless Summers,55,12,7,,,,
53,up,Marcus Putuhena,Songs For the Perfect Beat,76,32,7,,,,
54,up,Marcus Putuhena,Day of Life,58,5,7,,,,
55,-,Kite,Panic Music,-,55,1,,,,
56,down,Adam Bokesch,Eternal Forest,4,3,4,,,,
57,down,Marcus Putuhena,Home of Dance,51,12,7,,,,
58,up,Bonobo,Cirrus,64,27,17,,,,
59,down,Suburbia Red,Screamer,57,42,14,,,,
60,up,Anna Fengge,New Kind of Somebody,61,5,8,,,,
61,up,Bonobo,Rosewood,95,2,24,,,,
62,up,Ofenbach,Wasted Love (feat. Lagique),70,1,61,92,2021-04-25,92,2021-04-25
63,down,Anna Fengge,Songs of a Storm,56,15,7,,,,
64,down,Marcus Putuhena,Call For Another Night,39,15,7,,,,
65,-,Marcus Putuhena,Thoughts of the Chase,-,25,6,,,,
66,up,M83,Midnight City,86,2,78,,,,
67,up,Anna Fengge,Jungle of the Chase,71,17,6,,,,
68,-,Shallou,Here,-,10,1,,,,
69,-,Suburbia Red,Afterburner,-,41,9,,,,
70,down,HOUNDTRACK,Cul de Sac,16,3,5,,,,
71,down,Marcus Putuhena,Tears For Two,54,14,8,,,,
72,down,Anna Fengge,Song For Another Night,62,10,7,,,,
73,down,Anna Fengge,A Day of Funk,72,9,8,,,,
74,-,Joe Kirby,Beside the River,-,74,1,,,,
75,-,Asa Sagala,Heart of a Woman,-,7,5,,,,
76,up,Disclosure,Latch (feat. Sam Smith),81,1,80,,,,
77,down,Anna Fengge,Life of the Bass,46,8,7,,,,
78,down,Marcus Putuhena,Thoughts of the Morning After,67,15,7,,,,
79,-,Asa Sagala,Home of Time,-,9,3,,,,
80,-,Röyksopp,Don't Go,-,1,9,,,,
81,down,Anna Fengge,Times For an Angel,68,18,7,,,,
82,down,Kidswaste,Fall In (feat. Lizzy Land),34,6,5,,,,
83,-,M.I.A.,Bad Girls,-,10,17,,,,
84,-,Swedish House Mafia,Greyhound,-,3,24,,,,
85,-,Asa Sagala,Thoughts of You,-,12,3,,,,
86,up,Neriah Rambe,Bomb and Miracle,92,15,2,,,,
87,-,Neriah Rambe,Altered and Game,-,10,2,,,,
88,down,Marcus Putuhena,Speak of Endless Summers,78,20,7,,,,
89,-,Neriah Rambe,Free and Life,-,12,2,,,,
90,-,Asa Sagala,Out,-,10,3,,,,
91,-,Neriah Rambe,Cool and Theme,-,12,3,,,,
92,-,Neriah Rambe,Rodeo and Choices,-,8,2,,,,
93,-,Neriah Rambe,Rodeo and Confusion,-,13,4,,,,
94,-,Neriah Rambe,Bomb and Love,-,10,2,,,,
95,-,Neriah Rambe,Sweet and Call,-,23,1,,,,
96,down,Anna Fengge,Heat of Humanity,74,7,6,,,,
97,-,EMBRZ,Drift Away,-,71,1,,,,
98,down,Neriah Rambe,Hot and Vibrations,91,14,5,,,,
99,down,Suburbia Red,Escape,80,62,5,,,,
100,down,Neriah Rambe,Sweet and Riot,79,12,2,,,,
