Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Otsochodzi,TTHE GRIND,1,1,4,,,,
2,up,Taco Hemingway,1-800-OŚWIECENIE,4,1,32,,,,
3,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,2,3,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,6,,,,
5,up,"Young Leosia, bambi & PG$",PG$ - EP,5,2,8,,,,
6,up,PRO8L3M,PROXL3M,6,1,22,,,,
7,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,11,,,,
8,up,Gibbs & Jonatan,SAFE,8,2,27,,,,
9,up,Travis Scott,UTOPIA,10,1,40,,,,
10,up,Catchup,Kuku Na Muniu,63,10,2,,,,
11,down,Kukon,Organic Human,9,1,11,,,,
12,up,Chivas,Deathcore,12,1,14,,,,
13,up,Taco Hemingway,Trójkąt warszawski,14,10,37,,,,
14,up,"Łona, Andrzej Konieczny & Kacper Krupa",TAXI LIMITED,20,14,4,,,,
15,down,Mortal,Maze,13,13,3,,,,
16,up,Taco Hemingway,Marmur,23,5,234,,,,
17,up,"Małach, Rufuz & Małach/Rufuz",Materiał,18,9,4,,,,
18,down,Quebonafide,ROMANTIC PSYCHO,17,13,93,,,,
19,down,Doja Cat,Scarlet 2 CLAUDE,15,8,4,,,,
20,up,Travis Scott,ASTROWORLD,22,7,233,9,2019-11-10,6,2020-05-03
21,up,Avi,Mały Książę,21,1,57,,,,
22,down,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",11,11,57,,,,
23,up,Kanye West,Graduation,24,8,129,,,,
24,down,Jacuś,Fantasmagorie,19,12,4,,,,
25,up,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",25,1,234,,,,
26,up,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,27,2,40,,,,
27,up,Taco Hemingway,Europa,35,1,191,,,,
28,up,21 Savage,american dream,31,1,16,,,,
29,down,Kacperczyk,Pokolenie Końca Świata,28,1,42,,,,
30,up,Zeus,Czas na mnie.,72,30,2,,,,
31,down,J. Cole,Might Delete Later,16,3,4,,,,
32,down,"Tyler, The Creator",IGOR,30,14,178,60,2019-11-17,22,2020-02-02
33,up,Yeat,2093 (P2),33,3,11,,,,
34,down,Taco Hemingway,Café Belga,32,7,234,,,,
35,down,PRO8L3M,Art Brut 2,29,1,217,,,,
36,up,Kuban,spokój.,56,1,58,,,,
37,up,Kendrick Lamar,DAMN.,40,36,102,,,,
38,up,Kanye West,The Life of Pablo,46,12,183,,,,
39,down,Avi & Louis Villain,Akademia Sztuk Pięknych,34,2,154,,,,
40,down,Oki,PRODUKT47,38,1,98,,,,
41,up,Travis Scott,Rodeo (Expanded Edition),52,22,60,99,2020-05-03,99,2020-05-03
42,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",41,19,109,,,,
43,up,Ken Carson,A Great Chaos,78,2,29,,,,
44,-,Slon,Zero Absolutne,-,44,1,,,,
