Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,O.S.T.R.,Podróż Zwana Życiem,1,1,215,,,,
2,up,O.S.T.R.,Życie Po Śmierci,2,1,216,,,,
3,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,1,229,,,,
4,up,Kaliber 44,Ułamek Tarcia,4,2,230,,,,
5,up,O.S.T.R.,W Drodze Po Szczęście,5,3,225,,,,
6,up,Various Artists,Jestes Bogiem,6,4,219,,,,
7,up,Łona i Webber,Cztery I Pół,8,5,222,,,,
8,up,O.S.T.R. & Hades,Haos,9,7,231,,,,
9,up,Łona i Webber,Nawiasem Mówiąc,10,7,220,,,,
10,up,Grubson,O.R.S.,11,8,225,,,,
11,up,Eldo,Chi,12,8,233,,,,
12,up,Paluch,Czerwony Dywan,13,9,224,,,,
13,up,Sokół,NIC,20,1,126,,,,
14,up,Paluch,Złota Owca,15,11,229,,,,
15,down,Eminem,Kamikaze,14,11,222,92,2020-01-26,92,2020-01-26
16,up,O.S.T.R.,Instrukcja Obsługi Świrów,16,13,217,,,,
17,up,THE CARTERS,EVERYTHING IS LOVE,17,13,229,,,,
18,up,Donatan,Równonoc Słowiańska Dusza,26,18,234,,,,
19,up,Mata,100 Dni Do Matury,23,3,200,,,,
20,up,Mata,Młody Matczak,28,1,133,,,,
21,down,A$AP Rocky,AT.LONG.LAST.A$AP,19,14,229,,,,
22,down,Pezet,Muzyka Współczesna,21,1,227,,,,
23,down,Donatan & Cleo,Hiper / Chimera,22,17,228,,,,
24,up,KęKę,Mr KęKę,24,4,222,,,,
25,up,Grubson,Holizm,25,13,230,,,,
26,up,Paluch,Ostatni Krzyk Osiedla,29,19,222,,,,
27,up,Pokahontaz,Reversal,30,24,232,,,,
28,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,31,23,228,,,,
29,up,O.S.T.R.,Tabasko,32,19,157,,,,
30,down,Paktofonika,Kinematografia,7,1,228,,,,
31,down,Slon,Zero Absolutne,27,27,2,,,,
32,-,O.S.T.R. & Marco Polo,Kartagina,-,11,224,,,,
33,up,Nicki Minaj,Queen,36,25,146,,,,
34,-,Quavo & Takeoff,Only Built For Infinity Links,-,34,1,,,,
35,-,Śliwa & Leśny,Atak Paniki,-,35,1,,,,
36,down,KęKę,ToTu,18,12,226,,,,
37,-,Bonus RPK,Życia Weteran,-,37,1,,,,
38,down,Sobota,Sobota,34,26,102,,,,
39,-,O.S.T.R.,Tylko dla Dorosłych,-,39,8,,,,
40,-,Eldo,Nie Pytaj O Nią,-,27,47,,,,
41,-,Kaliber 44,W 63 Minuty Dookoła Świata,-,39,13,,,,
42,-,Keen Streetz,Sacrificed Alot To Get Here - EP,-,42,1,,,,
