Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Oki, Young Igi & Otsochodzi",OIO,31,1,2,,,,
2,up,Białas & White 2115,Diamentowy Las,10,2,2,,,,
3,down,Sobel,Pułapka Na Motyle,1,1,5,,,,
4,down,PRO8L3M,Fight Club LTD,2,2,3,,,,
5,down,KęKę,Siara,3,2,4,,,,
6,down,Janusz Walczuk,Janusz Walczuk,4,4,3,,,,
7,down,Bedoes & Lanek,Rewolucja Romantyczna,6,1,18,,,,
8,up,Quebonafide,Romantic Psycho,9,1,59,,,,
9,up,KęKę,Bis - EP,49,9,2,,,,
10,up,Taco Hemingway,Europa,12,1,37,,,,
11,down,DJ Khaled,KHALED KHALED,5,5,3,6,2021-05-02,1,2021-05-09
12,down,Mata,100 Dni Do Matury,7,1,70,,,,
13,up,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",18,1,80,,,,
14,down,Kukon & Julia Mikuła,Dramat.,8,2,8,,,,
15,down,Taco Hemingway,Jarmark,13,1,38,,,,
16,down,Sentino,Czary Mary,14,2,6,,,,
17,up,Pezet,Muzyka współczesna (Extended Edition),20,4,19,,,,
18,down,Guzior,Pleśń,11,1,24,,,,
19,down,Kizo,Posejdon (Deluxe),17,12,16,,,,
20,up,PRO8L3M,Art Brut 2,26,1,63,,,,
21,up,White 2115,Rockstar: Do zachodu słońca,30,2,38,,,,
22,down,Scriptonite,Свистки и бумажки,21,3,8,,,,
23,up,Bedoes & Lanek,Opowieści z Doliny Smoków,24,1,77,,,,
24,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),19,6,4,19,2021-04-25,2,2021-05-02
25,down,Rau Performance,Mieszane Uczucia,16,9,4,,,,
26,down,SB Maffija,Hotel Maffija (Deluxe),25,6,34,,,,
27,down,Sobel,Kontrast,15,11,47,,,,
28,down,Szpaku,Różowa Pantera,27,2,17,,,,
29,up,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 Mg",29,5,80,,,,
