Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marcela Gandara,Mas Que un Anhelo,1,1,233,,,,
2,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,2,1,235,,,,
3,up,Marcos Brunet,Diálogo Intimo,3,1,237,,,,
4,up,Marcos Brunet,Diálogo Íntimo 2,4,3,235,,,,
5,up,Hillsong en Español,En Esto Creo,5,3,231,,,,
6,up,Miel San Marcos,Como En El Cielo (En Vivo),6,4,236,,,,
7,up,Miel San Marcos,Proezas (En Vivo),12,7,237,,,,
8,down,Israel & New Breed,Jesús en el Centro,7,6,237,,,,
9,down,Toma Tu Lugar,Toma Tu Lugar - En Vivo,8,7,237,,,,
10,down,Hillsong UNITED,Empires,9,8,237,,,,
11,down,Toma Tu Lugar,Hogar Dulce Hogar,10,9,237,,,,
12,down,Danilo Montero,La Carta Perfecta (En Vivo),11,10,235,,,,
13,up,Hermana Glenda,A Solas Con Dios,13,12,237,,,,
14,up,Tere Larrain,Clasicos,14,13,236,,,,
15,up,Misión País,"Construyamos la historia de esta tierra, Vol. I",15,13,234,,,,
16,up,Toma Tu Lugar,Adora a Jesús,16,15,237,,,,
17,up,Newsboys,God's Not Dead,17,16,237,,,,
18,up,Paul Wilbur,Tu Gran Nombre,19,18,237,,,,
19,up,Tere Larrain,Cantar Es Rezar Dos Veces,20,15,237,,,,
20,up,Jonathan & Sarah Jerez,Periscopio,21,14,230,,,,
21,up,Marco Barrientos,El Encuentro,22,14,231,,,,
22,up,La IBI & Sovereign Grace Music,La Salvación es del Señor,23,11,236,,,,
23,up,Neuma,Todo,24,20,237,,,,
24,up,Michael Bunster P. & Puertas Eternas,Expansión (Adoración En Vivo),25,22,237,,,,
25,up,Rescate,Indudablemente,26,14,236,,,,
26,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),27,10,236,,,,
27,up,Danilo Montero,Devoción,29,18,237,,,,
28,up,Elevation Worship,Lo Harás Otra Vez,30,17,234,,,,
29,up,Hillsong Worship,let there be light. (Deluxe Version),31,14,237,,,,
30,up,Lucas Conslie,Permaneciendo en Tu Presencia (En Vivo),32,27,235,,,,
31,up,Hillsong en Español,Global Project: Español,34,19,233,,,,
32,-,Steve Green,Toma la Cruz,-,32,162,,,,
33,up,Hillsong en Español,El Eco De Su Voz,35,16,233,,,,
34,up,Abel Zavala,Guardame en Tu Presencia,36,34,237,,,,
35,up,Taizé,Bendecid Al Señor!,37,25,235,,,,
36,up,Marco Barrientos,Avívanos,38,36,235,,,,
37,up,Coalo Zamorano,Confesiones de un Corazón Agradecido,39,37,237,,,,
38,up,Miel San Marcos,Avivamiento 1,40,32,237,,,,
39,up,Hillsong en Español,Con Todo (En Vivo),41,1,237,,,,
40,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],42,3,237,,,,
41,up,Michael Bunster P. & Puertas Eternas,Dayenu (Adoración Casera) [En Vivo],43,30,237,,,,
42,up,Marco Barrientos,"Cree, Todo Es Posible",44,20,237,,,,
43,-,María Luisa Piraquive,Coros 3: Iglesia de Dios Ministerial de Jesucristo Internacional,-,43,1,,,,
44,up,Hillsong Worship,OPEN HEAVEN / River Wild,45,38,233,,,,
45,up,Hillsong UNITED,Zion (Deluxe Edition),46,2,237,,,,
46,up,Esperanza de Vida,Me Has Hecho Libre,47,38,236,,,,
47,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],18,17,237,,,,
48,up,Julio Melgar,Se Trata de Ti,48,27,237,,,,
49,up,Israel Houghton & New Breed,Decade,49,28,237,,,,
50,up,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),50,34,229,,,,
51,up,Misión País,"Bajo tu amparo, Vol. IX",51,39,217,,,,
52,up,Marco Barrientos,Intimo,52,51,237,,,,
53,up,Michael W. Smith,A New Hallelujah (Live),53,52,236,,,,
54,up,Hillsong Young & Free,Youth Revival,54,53,222,,,,
55,up,Ekstasis Kaf,Cuando las Naciones Rugen,55,54,188,,,,
56,up,Hillsong UNITED,Wonder,56,44,151,,,,
57,up,Michael Bunster & Puertas Eternas,Rey de Justicia (Adoración en Vivo),57,36,127,,,,
58,up,Barak,Generación Radical,58,29,21,,,,
59,down,Bethel Music,You Make Me Brave (Live),28,17,235,,,,
60,down,Bethel Music,Have It All (Live),33,30,237,,,,
61,down,Steve Green,En Vivo (Live),60,40,84,,,,
