Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,7,1,115,,,,
2,up,Bill Evans,The Dolphin - After,2,2,13,,,,
3,up,Earl Klugh,Magic In Your Eyes,11,1,30,,,,
4,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,5,1,115,,,,
5,down,toconoma,Sunny,4,4,82,,,,
6,up,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),26,5,16,,,,
7,-,小曽根 真,ニード・トゥ・ウォーク,-,7,2,,,,
8,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,4,102,,,,
9,up,アール・クルー,ムーンライト・ダンシング,19,1,115,,,,
10,-,Thelonious Monk,Monk's Mood,-,2,7,,,,
11,-,Gary Bartz,Giant Steps,-,11,3,,,,
12,-,関根弘江,Sunshine,-,12,1,,,,
13,-,Sergio Mendes & Brasil '66,Night and Day,-,13,1,,,,
14,-,David Sanborn,Smoke Gets In Your Eyes,-,14,2,,,,
15,up,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),29,15,26,,,,
16,up,グレッグ・カルーキス,Avalon,25,4,86,,,,
17,-,George Benson,"Dinorah, Dinorah",-,17,3,,,,
18,-,Halie Loren,Yellow Bird,-,18,1,,,,
19,-,Sugami,風に抱かれて,-,19,1,,,,
20,-,CHARLIE PARKER,YESTERDAYS / 52ND STREET THEME / 52ND STREET THEME,-,11,6,,,,
21,down,Count Basie and His Orchestra,Switch In Time,1,1,3,,,,
22,down,Wayne Jones,Gone for a Walk,14,6,87,,,,
23,-,羽毛田丈史,Fragrant Woods (Album Ver.),-,23,1,,,,
24,-,George Garzone & Trio Da Paz,The Shadow of Your Smile,-,18,2,,,,
25,-,Chihiro Yamanaka,"Rain, Rain and Rain",-,25,1,,,,
26,-,Steve Cole,Good News Day,-,26,2,,,,
27,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,34,,,,
28,up,Michael Lington,Ocean Drive,32,5,44,,,,
29,-,Herbie Hancock,Steppin' In It,-,28,10,,,,
30,-,Steve Oliver,Feeling Good,-,18,23,,,,
31,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),9,1,28,,,,
32,-,ROCO,アルプス一万尺,-,32,1,,,,
33,-,スーパー・トロンボーン,ビ・バップ,-,33,1,,,,
34,-,Shakatak,City Rhythm,-,34,1,,,,
35,-,Avalon Jazz Band,Que Reste-T-il De Nos Amours?,-,35,1,,,,
36,-,Spyro Gyra,You Can Count on Me,-,36,1,,,,
37,-,中村さだひこ,愛の讃歌,-,37,1,,,,
38,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,15,7,,,,
39,down,Beegie Adair,Manhattan,27,4,93,,,,
40,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,40,1,,,,
41,-,Joe Lovano,I Waited for You,-,22,1,,,,
42,-,Kandace Springs,Thought It Would Be Easier,-,42,1,,,,
43,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,36,1,,,,
44,-,Sergio Mendes & Brasil '66,Tim Dom Dom,-,44,1,,,,
45,-,Giacomo Gates,How High The Moon / Ornithology,-,45,3,,,,
46,-,Enrico Pieranunzi Trio,Lost an Found,-,46,1,,,,
47,-,Sara Lazarus,Taking a Chance on Love,-,47,1,,,,
48,-,五十嵐麗央,Always,-,48,1,,,,
49,-,あんみつ,ウキウキピクニック,-,49,1,,,,
50,-,ジャック・ウィルソン,Serenata,-,50,1,,,,
51,-,Beegie Adair,Love Letters,-,51,1,,,,
52,-,カサンドラ・ウィルソン & ジャッキー・テラソン,Tennesee Waltz,-,52,2,,,,
53,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,83,,,,
54,-,akiko,L-O-V-E,-,23,4,,,,
55,-,Tim Bowman,Table For Two,-,10,1,,,,
56,-,TAKE6,Roof Garden,-,56,2,,,,
57,-,Sergio Mendes & Brasil '66,Feria Scarborough (Scarborough Fair),-,57,1,,,,
58,-,McCoy Tyner Trio,Effendi,-,58,1,,,,
59,-,Takuya Kuroda,Rising Son,-,19,3,,,,
60,-,Paulo Muniz,More Than You Will Know,-,41,1,,,,
61,down,ニック・コリオーネ,It's Gonna Be Alright,3,1,114,,,,
62,-,Mark Winkler,Lemon Twist,-,62,1,,,,
63,-,Roy Hargrove,A Dream Of You,-,61,2,,,,
64,-,Bill Wolfer,Calling You,-,53,1,,,,
65,-,Lena Horne,It's Alright With Me,-,65,1,,,,
66,-,David Benoit,Secret Love,-,66,1,,,,
67,-,吉田サトシ,I'll Never Forget You feat. 黒田卓也,-,34,2,,,,
68,-,Harry Allen,Wave,-,68,1,,,,
69,-,ブライアン・カルバートソン,Straight to the Heart,-,2,101,,,,
70,-,Jack Lee featuring Nathan East,It Was Written Thousand Years Ago,-,5,2,,,,
71,-,Sadao Watanabe,Malaika,-,54,2,,,,
72,-,Nils Landgren,Sentimental Journey,-,72,2,,,,
73,-,Ricardo Silveira,Tell Me All About It,-,9,3,,,,
74,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,9,1,,,,
75,-,Schroeder-Headz,Happy Hour,-,1,72,,,,
76,-,Rodney Franklin,The Groove,-,76,2,,,,
77,-,Angelita Li,Close to You,-,18,2,,,,
78,-,Roy Haynes,ザット・オールド・フィーリング,-,61,2,,,,
79,-,リー・モーガン,ザ・サイドワインダー,-,15,3,,,,
80,-,John Coltrane,Vilia (Take 5),-,80,1,,,,
81,-,ベニー・カーター,Who's Sorry Now,-,81,1,,,,
82,-,7 de Ouros,So Balanço,-,82,1,,,,
83,-,ハーブ・ゲラー,ビウィッチド,-,83,1,,,,
84,-,MALTA,HIGH PRESSURE,-,84,1,,,,
85,-,Rob Agerbeek Trio,Once I Loved,-,21,3,,,,
86,-,Sonny Clark,Melody for C,-,83,1,,,,
87,-,ジェームス・ムーディ,When Lucy Smiles at Me,-,41,1,,,,
88,-,宮野寛子,Beginnings,-,18,1,,,,
89,-,Scott Hamilton,Secret Love (Feat. Bernhard Pichl),-,22,2,,,,
90,-,Ayumi Kouketsu,Capim,-,11,3,,,,
91,-,Frank Gambale,Spending Sunday with You,-,62,1,,,,
92,-,George Benson,Turn Your Love Around,-,59,2,,,,
93,-,The Dave Brubeck Quartet,So This Is Love,-,18,2,,,,
94,-,Janet Marlow,Gentle Rain,-,94,1,,,,
95,down,Wayne Jones,Barcelona,48,6,95,,,,
96,-,Sergio Mendes & Brasil '66,Agua De Beber,-,7,1,,,,
97,-,Francesco Lo Castro,Dresden,-,15,4,,,,
98,-,Connie Han,Member This,-,29,1,,,,
99,-,Blue Note All-Stars,Witch Hunt,-,99,1,,,,
100,-,Out To Dinner,Two Down,-,32,1,,,,
