Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,3,1,128,,,,
2,-,寺井尚子,ジェイムス,-,1,1,,,,
3,-,大野雄二トリオ,Fire Treasure,-,3,1,,,,
4,up,Beegie Adair,Manhattan,36,4,101,,,,
5,down,ブライアン・カルバートソン & Steve Cole,Say What?,4,4,112,,,,
6,up,Earl Klugh,Magic In Your Eyes,6,1,43,,,,
7,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),8,1,39,,,,
8,-,寺井尚子,ピーター・ガン,-,4,1,,,,
9,-,高中正義,Rainbow,-,9,1,,,,
10,up,Michael Lington,Ocean Drive,18,5,56,,,,
11,-,グレッグ・カルーキス,Coyote Party,-,1,61,,,,
12,-,Marc Antoine,Carribean Morning,-,12,4,,,,
13,-,Grant Geissman,Quiet Time,-,13,1,,,,
14,-,デヴィッド・サンボーン,ポートタウン・セレナーデ,-,11,2,,,,
15,-,"小林陽一&J,Messengers",For Heaven’s Sake,-,15,5,,,,
16,-,Joe Farnsworth,Darn That Dream,-,16,2,,,,
17,-,ADAM at,六三四,-,3,1,,,,
18,down,ニック・コリオーネ,It's Gonna Be Alright,1,1,127,,,,
19,-,クレモンティーヌ,オール・ブルース,-,19,1,,,,
20,-,PE'Z,Live For The Groove (Inst ver.),-,9,1,,,,
21,-,Bob James & Earl Klugh,New York Samba,-,21,1,,,,
22,-,Al Di Meola,Here Comes the Sun,-,22,1,,,,
23,-,神保彰,Tokyo Blue,-,3,19,,,,
24,-,Dave Stryker,One Thing at a Time (feat. Julian Shore),-,24,1,,,,
25,-,Papik,Happy Rhymes (feat. Alan Scaffardi),-,25,1,,,,
26,-,Cory Weeds,The Shining Sea,-,26,4,,,,
27,-,"Leon Chancler, David Ervin, Dean Parks, Nathan East, Nathan Kaproff, Paulinho Costa & Rhett Lawrence",Oasis,-,27,2,,,,
28,-,Naoko Terai,Love On the Breeze,-,17,3,,,,
29,-,鳥山雄司,Peace in Cloud,-,29,3,,,,
30,-,Yoshiko Kishino,My Favorite Things,-,30,1,,,,
31,-,Earl Klugh,In the Moonlight,-,7,2,,,,
32,-,Kenny G,Two Of A Kind,-,32,1,,,,
33,-,Ray Obiedo,Jinx (feat. Bob Mintzer),-,23,5,,,,
34,-,Joey DeFrancesco,Donny's Tune,-,32,3,,,,
35,-,寺井尚子,ホームシック・ブルース,-,35,1,,,,
36,-,Tommy Emmanuel,I've Always Thought of You (Studio Remixed),-,33,2,,,,
37,-,Dave Koz & Cory Wong,Today,-,29,3,,,,
38,-,Art Blakey & The Jazz Messengers,Moanin' (Alternate Take),-,38,1,,,,
39,-,神保彰,Yellow Yellow,-,39,1,,,,
40,down,カルメラ,Hello Mr.Sebastian,37,26,2,,,,
41,-,Kenny G,Moonlight,-,41,1,,,,
42,-,Brian Morris,Candlelight,-,10,75,,,,
43,down,ティム・ハーデン・トリオ,Pride,13,10,6,,,,
44,-,アンリ・サルバドール,Salvador Plays the Blues,-,44,2,,,,
45,-,Donald Harrison Jr. & Dr. John,Hiko Hiko,-,9,2,,,,
46,-,Kentaro Kihara,Hidamari no Toki,-,24,3,,,,
47,-,Bill Evans,The Dolphin - After,-,2,25,,,,
48,-,Hillary Thaddeus,Strut for Shearing,-,3,82,,,,
49,-,PE'Z,Brushup,-,28,1,,,,
50,down,Terje Gewelt,Small Country,29,4,4,,,,
51,-,Andre Previn with Joe Pass & Ray Brown,There'll Never Be Another You,-,51,1,,,,
52,-,Denny Zeitlin Trio,As Long As There's Music,-,35,2,,,,
53,down,ブライアン・カルバートソン,Straight to the Heart,33,2,109,,,,
54,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),10,2,10,,,,
55,-,Graham Dechter,Orange Coals,-,13,2,,,,
56,-,Don Grusin,Pacific Lights,-,34,2,,,,
57,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,43,,,,
58,-,Shakatak,If You Could See Me Now,-,35,1,,,,
59,-,Melody Gardot,Moon River,-,59,1,,,,
60,-,吉田サトシ,GADSON,-,13,2,,,,
61,-,松岡直也,EVENING CALM,-,61,1,,,,
62,-,THE SQUARE,TRUTH,-,4,9,,,,
63,-,MARIERIKA,タラのテーマ,-,63,1,,,,
64,-,Lee Konitz & Fred Hersch,Blusette,-,64,1,,,,
65,-,ジョージー・オールド,Route 66,-,65,1,,,,
66,-,Bill Cunliffe,Surfboard,-,41,4,,,,
67,-,Casiopea,Twinkle Visions,-,44,1,,,,
68,-,Wayne Jones,MK3,-,11,94,,,,
69,-,Chris Cheek,The Sweetheart Tree,-,69,2,,,,
70,-,The Pete Jolly Trio,No Other Love,-,42,1,,,,
71,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",Conception,-,48,1,,,,
72,-,Ron Carter,The Golden Striker,-,53,1,,,,
73,-,Wayne Jones,Barcelona,-,6,99,,,,
74,-,ステフォン・ハリス,Jamo,-,26,3,,,,
75,-,Kenny Garrett,Bossa,-,26,5,,,,
76,-,Earl Klugh,Good As It Gets,-,6,2,,,,
77,-,中村八大,愛情物語,-,77,1,,,,
78,-,Bob James,Pure Imagination,-,78,1,,,,
79,-,日野皓正,Aftershock,-,79,1,,,,
80,-,Bjorn Wennas Quartet,Early Summer Sketch,-,80,1,,,,
81,-,Duncan Millar,Fresh Air,-,55,3,,,,
82,down,アール・クルー,ムーンライト・ダンシング,5,1,127,,,,
83,-,Sonny Rollins,How High the Moon,-,83,1,,,,
84,-,Randy Napoleon,Mr. Smith,-,48,2,,,,
85,-,Kenny Burrell,As Long As I Live,-,85,1,,,,
86,-,ロイ・ハーグローヴ,Invitation,-,8,10,,,,
87,-,ドン・フリードマン,Positivity,-,13,1,,,,
88,-,宮野寛子,Snuggle Down (Beginnings ver.),-,22,2,,,,
89,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,29,,,,
90,-,Tim Bowman,Table For Two,-,10,2,,,,
91,-,"Christina Gustafsson, Eva-Tea Lundberg, Calle Rasmusson, Magnus Lindgren, Karin Hammar, Kristian Lind, Sebastian Notini, Lisa Bedelius, Patrik Skogh & Fredrik Jonsson",It Might as Well be Spring,-,91,1,,,,
92,-,New York Jazz Ensemble,Skyline Dreams,-,89,1,,,,
93,-,Shakatak,Night Birds,-,12,3,,,,
94,-,スタンリー・クラーク,Time Exposure,-,27,1,,,,
95,-,The Jimmy Cobb Quartet,Book's Bossa,-,30,3,,,,
96,-,鈴木央紹,My Cherie Amour,-,8,1,,,,
97,-,Sonny Rollins,You Stepped Out of a Dream,-,97,1,,,,
98,-,Richard Ceasar,She,-,15,1,,,,
99,-,Russell Malone,I Say a Little Prayer for You,-,81,2,,,,
100,-,Steve Laury,Getaway,-,100,1,,,,
