Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,86,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,4,1,86,,,,
3,down,Earl Klugh,Magic in Your Eyes,2,2,45,,,,
4,down,アール・クルー,ムーンライト・ダンシング,3,1,86,,,,
5,up,Yosuke Yamashita New York Trio,Chattering,8,1,5,,,,
6,up,山下洋輔,早春賦,6,3,6,,,,
7,-,e.s.t.,"Believe, Beleft, Below",-,7,1,,,,
8,down,ニック・コリオーネ,It's Gonna Be Alright,5,1,86,,,,
9,up,toconoma,Sunny,12,4,62,,,,
10,-,Thomas Hardin Trio,Je Te Veux,-,10,1,,,,
11,up,ブライアン・カルバートソン & Steve Cole,Say What?,15,4,74,,,,
12,-,FIRE HORNS,YOU'LL NEVER BE ALONE,-,12,1,,,,
13,up,The Manhattan Swing Band,Rhapsody In Blue,19,7,66,,,,
14,-,ダイアン・シューア,スウィングしなけりゃ意味ないね,-,11,9,,,,
15,-,Earl Klugh,Dance With Me,-,8,26,,,,
16,-,Hank Crawford,I've Just Seen a Face,-,16,1,,,,
17,-,レッド・ガーランド,Hey Now,-,17,1,,,,
18,-,Sonny Rollins,Don't Stop the Carnival,-,4,1,,,,
19,-,Yellowjackets,Top Secret,-,12,3,,,,
20,-,大村憲司,ボストン・フライト,-,13,2,,,,
21,up,Wayne Jones,Gone for a Walk,50,6,69,,,,
22,-,The Brecker Brothers,Rocks,-,22,1,,,,
23,-,山下洋輔,Tae's Theme,-,23,1,,,,
24,-,Ramsey Lewis,Balle del Alma (Dance of the Soul),-,11,1,,,,
25,down,Schroeder-Headz,Far Eastern Tale,7,4,45,,,,
26,-,Big Phat Band,It's All Right With Me,-,26,1,,,,
27,down,Brian Morris,Candlelight,24,10,45,,,,
28,-,Pat Metheny Group,San Lorenzo,-,23,13,,,,
29,down,Hillary Thaddeus,Strut for Shearing,10,3,60,,,,
30,down,Beegie Adair,Manhattan,25,4,74,,,,
31,-,Beegie Adair,Canadian Sunset,-,6,45,,,,
32,-,Wayne Jones,Barcelona,-,6,77,,,,
33,-,Kazuo Yashiro,Tea for Two,-,33,1,,,,
34,-,Double Six,A Night In Tunisia,-,34,1,,,,
35,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing (Remastered)",-,8,2,,,,
36,-,Earl Klugh,Magic In Your Eyes,-,1,1,,,,
37,up,Michael Lington,Ocean Drive,44,5,25,,,,
38,up,Wayne Jones,Forgotten Melody,61,7,55,,,,
39,up,グレッグ・カルーキス,Avalon,40,4,63,,,,
40,-,ソノダオーケストラ,ゴリウォーグのケークウォーク,-,7,7,,,,
41,down,DEPAPEPE,Start,27,16,10,,,,
42,-,Chuck Mangione,You're the Best There Is,-,42,2,,,,
43,-,Derrick Hodge,The Real,-,43,1,,,,
44,-,村松 健,水平線の見える部屋,-,22,2,,,,
45,-,Koshiji Fubuki,Les amoureux des bancs publics,-,5,53,,,,
46,up,DEPAPEPE,Ameagari,67,14,10,,,,
47,-,Blossom Dearie,Someone to Watch Over Me,-,47,1,,,,
48,-,Keiko Matsui,Carnival,-,13,28,,,,
49,-,Butcher Brown,Cabbage (DFC),-,21,2,,,,
50,down,神保彰,Reasons,35,11,57,,,,
51,-,Wayne Jones,MK3,-,11,73,,,,
52,-,ホレス・シルヴァー,キャシー,-,47,1,,,,
53,up,Jeff Lorber,What It Is,83,26,54,,,,
54,-,ケヴィン・トニー,Karizma,-,9,2,,,,
55,up,Schroeder-Headz,Happy Hour,57,1,47,,,,
56,-,Robert Glasper Trio,Think of One,-,56,1,,,,
57,-,フィリップ・セス,From Nowhere to Now Here,-,21,8,,,,
58,-,Joyce Cooling,Living Out Loud,-,36,4,,,,
59,down,Peter White,Costa Rica,42,12,55,,,,
60,-,Michael Lington,A New Day,-,2,19,,,,
61,-,Fred Astaire,Funny Face,-,61,1,,,,
62,-,Nobuyuki Nakajima,Falling,-,60,6,,,,
63,-,John Coltrane,Blue Train,-,19,3,,,,
64,-,Michel Camilo,Poinciana,-,64,1,,,,
65,-,小曽根 真,オールウェイズ・トゥゲザー,-,65,1,,,,
66,-,フレッド・アステア & Ray Noble and His Orchestra,A Fogy Day,-,66,1,,,,
67,-,Pieces Of A Dream,"Signed, Sealed & Delivered (I'm Yours)",-,67,1,,,,
68,-,Jacky Terrasson,À Paris,-,68,1,,,,
69,-,トゥーツ・シールマンス,Sultry Serenade,-,69,1,,,,
70,-,Frank Morgan,Love Story,-,61,1,,,,
71,-,Paul Tuvman,You Can't Do That (feat. Vincent Ingala),-,21,3,,,,
72,-,Herb Alpert,Diamonds,-,72,1,,,,
73,-,松岡直也,コスモスアベニュー,-,51,21,,,,
74,-,ADAM at,My Fairy Day,-,74,1,,,,
75,-,Kenny Garrett,Tango In 6,-,22,1,,,,
76,-,Ronny Smith,Breaded Funk Well Done,-,18,1,,,,
77,-,David Sanborn,Spooky,-,10,2,,,,
78,-,Steve Kuhn Trio,Full Moon and Empty Arms,-,69,1,,,,
79,-,Ramsey Lewis & Urban Knights,Tequila Mockingbird (feat. Charles Heath & Tim Gant),-,57,3,,,,
80,down,上原ひろみ,Margarita!,71,27,27,,,,
81,-,Steve Oliver,Vamonos,-,5,1,,,,
82,-,羽毛田丈史,この空と大地の出会う場所,-,82,1,,,,
83,down,Thomas Hardin Trio,Aoi Air Mail<Inst>,21,21,10,,,,
84,down,Rick Braun,Groove Is In the Heart,52,36,54,,,,
85,-,Patti Austin,More Today Than Yesterday,-,13,1,,,,
86,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,68,4,,,,
87,-,Rob Agerbeek Trio,Once I Loved,-,21,2,,,,
88,-,黒田卓也,テル・ミー・ア・ベッドタイム・ストーリー,-,34,2,,,,
89,down,fox capture plan,Kick Up,33,7,64,,,,
90,-,Diane Hubka,It's Your Dance,-,81,1,,,,
91,-,Giacomo Gates,How High The Moon / Ornithology,-,45,2,,,,
92,down,George Jinda,New Passage (feat. Special Efx),11,4,39,,,,
93,-,THE SQUARE,TRUTH,-,4,5,,,,
94,-,Inspired Guitar Duo,Tough Road,-,90,2,,,,
95,-,Jeff Lorber,The Bomb,-,56,9,,,,
96,-,Michel Camilo,Song For My Father,-,96,1,,,,
97,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),-,1,3,,,,
98,-,カーティス・フラー・クインテット,ブルースエット '93,-,98,1,,,,
99,-,ハーマン・フォスター,Monsterbeach Blues,-,99,1,,,,
100,-,Jay Graydon,After the Love Has Gone,-,100,1,,,,
