Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,大江 千里,GLORY DAYS (Class of '88 version),1,1,2,,,,
2,up,ブライアン・カルバートソン,Straight to the Heart,4,2,196,,,,
3,down,Kayla Waters,Open Portals,2,1,11,,,,
4,-,Karrin Allyson Sextet,Big Discount (feat. Rapsody),-,4,1,,,,
5,-,Martin Taylor's Spirit of Django,Rue De Dinan,-,5,2,,,,
6,-,Jim Adkins,Ocean Breeze,-,6,2,,,,
7,-,Herb Alpert,Rise,-,7,9,,,,
8,up,Bill Evans,The Dolphin - After,38,2,127,,,,
9,-,Acoustic Alchemy,A Little Closer,-,9,1,,,,
10,-,Alex Acuña,"In Town (feat. Otmaro Ruiz, Ramón Stagnaro, Lorenzo Ferrero & John Peña)",-,10,3,,,,
11,down,グレッグ・カルーキス,Coyote Party,3,1,143,,,,
12,-,Michael Manson,Outer Drive (Chicago Style),-,6,4,,,,
13,-,Adam Dunning,Sunset Monkeys,-,8,62,,,,
14,up,Till Brönner,Pegasus,20,3,95,,,,
15,-,Eric Essix,For Real,-,15,6,,,,
16,-,Spyro Gyra,South Beach,-,16,4,,,,
17,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,8,3,88,,,,
18,-,Hironobu Saito,Everything,-,7,9,,,,
19,-,フィル・ウッズ,Trouble Is a Man,-,19,1,,,,
20,down,Michael Lington,A New Day,13,2,98,,,,
21,-,Strunz & Farah,Heat of the Sun,-,21,1,,,,
22,-,Detroit Tenors,Blues Up and Down,-,22,3,,,,
23,-,Lee Ritenour & Dave Grusin,Cravo E Canela (Cloves & Cinnamon),-,23,1,,,,
24,up,Ear Candy Jazz Factory,Run Through the Urban City,44,8,19,,,,
25,-,トニーニョ・オルタ,マウンテン・フライト,-,22,3,,,,
26,-,Peter White,Could It Be I'm Falling In Love,-,13,3,,,,
27,down,U-Nam,Going for Miles,17,13,9,,,,
28,-,Fourplay,Firefly,-,28,4,,,,
29,-,Herb Ellis & Freddie Green,"Orange, Brown And Green",-,21,2,,,,
30,-,David Benoit,Freedom at Midnight,-,13,6,,,,
31,-,Stefania Rava,Our Day Will Come,-,31,5,,,,
32,-,Charlie Barnet and His Orchestra,Shady Lady,-,32,3,,,,
33,-,MALTA,SHINY LADY,-,17,3,,,,
34,-,Kim Waters,In the Groove,-,29,2,,,,
35,-,Ashleigh Smith,The World Is Calling,-,35,1,,,,
36,-,Lowell Hopper,"Distant Love (feat. G. Vernon Burrell, Jr.)",-,36,2,,,,
37,-,Graham Dechter,Bent On Monk,-,11,6,,,,
38,-,Chet Baker & Russ Freeman,Love Nest,-,10,3,,,,
39,-,Sweet Baby J'ai,Black Magic Woman,-,18,2,,,,
40,-,Lee Konitz,Tune Down,-,40,1,,,,
41,-,Wallace Roney,L's Bop,-,41,1,,,,
42,-,"Béla Szakcsi Lakatos, Christophe Monniot, József Horváth Barcza & Elemer Balazs",Days of Wine and Roses,-,38,2,,,,
43,-,Madeleine Peyroux,I'm All Right,-,25,4,,,,
44,-,James & LIsa,Dreams About Change,-,13,3,,,,
45,-,Takuya Kuroda,Green and Gold,-,45,1,,,,
46,-,ジェラルド・ヴィーズリー,Good Night Moon,-,46,2,,,,
47,-,Dan Wilson,Bird Like,-,47,1,,,,
48,-,ニック・コリオーネ,High Flyin',-,33,3,,,,
49,-,フィル・ウッズ,Kinda Kanonic,-,49,2,,,,
50,-,George Benson,Bossa Rocka,-,10,24,,,,
51,-,Steve Oliver,Positive Energy,-,6,6,,,,
52,-,Mark Winkler,Sunday in LA,-,52,1,,,,
53,-,Wolf Mayer Trio,So Oder so,-,53,3,,,,
54,-,強哥萊哈特,Swingtime In Springtime,-,31,6,,,,
55,-,Bill Evans Quintet,When You Wish Upon a Star,-,55,2,,,,
56,-,Michel Camilo,St. Thomas,-,49,4,,,,
57,-,The Midnight Quartet,Reaching,-,57,1,,,,
58,-,Ginai,Them There Eyes,-,35,2,,,,
59,-,"Sonny Memorial Quartet Clark, Ray Drummond, Wayne Horvitz, Bobby Previte & John Zorn",Nicely,-,59,1,,,,
60,-,Sir Roland Hanna Trio,You Do Something To Me,-,35,7,,,,
61,-,akiko,I'm Walkin',-,61,1,,,,
62,-,Lucia Jackson,Sophisticated Lady,-,39,2,,,,
63,-,Incognito,Good Love,-,51,5,,,,
64,-,グループループ,イエスタデイ・ワンス・モア,-,64,1,,,,
65,-,Incognito,Baby It's Alright,-,5,3,,,,
66,-,Lionel Hampton & His Just Jazz All Stars & Oscar Peterson,Star Dust,-,66,2,,,,
67,-,Jim Tomlinson,Cockeyed Optimist,-,67,1,,,,
68,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,7,6,,,,
69,-,Dado Moroni,"But Not for Me (feat. Alvin Queen, Joe Locke, Marco Panascia & Max Ionata)",-,31,5,,,,
70,-,Richard Ceasar,Breezin',-,22,3,,,,
71,-,High North Trio,In Bloom,-,68,2,,,,
72,-,Jerry Gray and His Orchestra,A Pair of Trumpets,-,72,1,,,,
73,-,Jan Lundgren Trio,Soul Eyes,-,73,1,,,,
74,-,Fourplay,Quicksilver,-,15,4,,,,
75,-,Billy Butterfield,Blue Moon,-,5,6,,,,
76,-,CASIOPEA,ザ・コンティネンタル・ウェイ,-,76,1,,,,
77,-,Lawson Rollins,Heartwood,-,33,3,,,,
78,-,Jonathan Fritzén,One Night With You,-,30,3,,,,
79,-,Will Calhoun,EJ Blues,-,43,5,,,,
80,-,Christian McBride Trio,Who's Making Love,-,36,7,,,,
81,-,Cafe de Masashi,親父の一番長い日,-,11,4,,,,
82,-,アル・ヘイグ & ジミー・レイニー,アイ・ラヴ・ユー,-,82,1,,,,
83,-,Charles Fambrough,The Proper Angle,-,77,3,,,,
84,-,Roman Pokorný,When I Feel You Love Me,-,10,5,,,,
85,-,Akiko Grace,Delancey Street Blues,-,85,1,,,,
86,-,Duke Ellington,Goin' to Town,-,62,4,,,,
87,-,Horace Parlan,And That I Am So in Love,-,87,1,,,,
88,down,大江 千里,HighLine Bash,42,42,3,,,,
89,-,大江 千里,The Look,-,89,1,,,,
90,-,Laura Taylor,Scrapple from the Apple-Honeysuckle Rose,-,65,3,,,,
91,-,樹里からん,Can't Take My Eyes Off You,-,42,2,,,,
92,-,Eliane Elias,Desafinado,-,72,2,,,,
93,-,Jr. Maceió,Dança Comigo,-,11,3,,,,
94,-,小沼ようすけ,Flyway,-,12,10,,,,
95,-,ジュリア・フォーダム,I Want to Stay Home With You,-,17,2,,,,
96,-,Shanti,ビューティフル,-,67,2,,,,
97,-,Marcos Valle,Crickets Sing For Anamaria,-,97,1,,,,
98,-,Gianni Basso Quartet,Chelsea Bridge,-,47,3,,,,
99,-,ジーン・アモンズ,Don't Go to Strangers,-,22,3,,,,
100,-,Kohala,Forever Mine,-,35,5,,,,
