Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,2,1,167,,,,
2,down,Earl Klugh,Magic In Your Eyes,1,1,82,,,,
3,up,アール・クルー,ムーンライト・ダンシング,9,1,165,,,,
4,-,渡辺貞夫,コモ・ヴァイ!,-,4,5,,,,
5,up,グレッグ・カルーキス,Coyote Party,6,1,73,,,,
6,-,宮里陽太,Casa Feliz,-,6,5,,,,
7,-,山中千尋,パノニカ,-,7,5,,,,
8,-,Donald Fagen,Walk Between Raindrops,-,8,4,,,,
9,-,Lee Ritenour,A New Day (feat. Harvey Mason & Bob James),-,9,1,,,,
10,up,Bill Evans,The Dolphin - After,29,2,60,,,,
11,-,井上銘,ソング・バード,-,11,1,,,,
12,-,Special EFX,Lady From Rio,-,12,4,,,,
13,-,Lee Ritenour,Party Time,-,13,2,,,,
14,-,Keith Jarrett Trio,Straight No Chaser,-,7,2,,,,
15,-,Marc Berthoumieux,Vent du sud,-,15,4,,,,
16,down,山下 伶,So Fine Day,4,4,2,,,,
17,-,Pat Metheny Group,Here to Stay,-,17,4,,,,
18,-,Harry Allen,A Night In Tunisia,-,18,3,,,,
19,-,Euge Groove,Love Won't Let Me Wait,-,19,1,,,,
20,up,Terje Gewelt,Small Country,27,4,37,,,,
21,up,Wayne Jones,Barcelona,55,6,122,,,,
22,-,Till Brönner,Pegasus,-,3,34,,,,
23,-,Over the Bridge,Hound Dog,-,23,1,,,,
24,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),19,1,77,,,,
25,-,Dennis Frehse,Jitterbug Waltz,-,25,2,,,,
26,-,Brian Tarquin,Freeway Jam,-,26,4,,,,
27,-,ネルソン・ランジェル,Love Is,-,18,4,,,,
28,-,David Benoit,Watermelon Man,-,16,1,,,,
29,-,Dave Stryker,Feel Good,-,29,2,,,,
30,-,神保彰,Reasons,-,11,84,,,,
31,-,U-Nam,Good Old Days,-,4,1,,,,
32,-,Stacey Kent,What a Wonderful World,-,32,1,,,,
33,-,Joachim Kühn,Mustang (with Eric Schaefer & Chris Jennings),-,33,1,,,,
34,-,Melvin Lee Davis,Lyle Mays (feat. Mark Stephens),-,29,6,,,,
35,-,ボビー・ライル,Here We Go Again,-,11,6,,,,
36,-,Beegie Adair,Manhattan,-,4,132,,,,
37,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,84,3,18,,,,
38,-,Clifford Jordan,Laconia,-,38,1,,,,
39,-,Out To Dinner,Two Down,-,32,3,,,,
40,-,矢野沙織,How To Make A Pearl,-,40,1,,,,
41,down,ブライアン・カルバートソン,Straight to the Heart,20,2,125,,,,
42,-,The Red Garland Trio,Spring Will Be a Little Late This Year,-,42,1,,,,
43,-,Phillip Brooks,Caibben Island Breeze,-,9,2,,,,
44,-,Harry Allen,Lester Leaps In,-,44,1,,,,
45,-,Shakatak,Out of This World,-,45,2,,,,
46,-,纐纈歩美,O Trenzinho do Caipira,-,27,5,,,,
47,-,Brian Culbertson,Always Remember,-,47,1,,,,
48,-,"マンデル・ロウ, エド・シグペン & ビリー・テイラー",Crazy Rhythm,-,48,1,,,,
49,-,Earl Hines,Japanese Sandman (Remastered),-,12,1,,,,
50,-,Steen Rasmussen Quinteto,Melankolia (feat. Paulo Braga),-,24,3,,,,
51,-,Doug Carn,Beyond All Limits,-,51,4,,,,
52,-,"Larry Fuller, Hassan Shakur & ルイス・ナッシュ",Bossa Beguine,-,31,6,,,,
53,-,エディ・ヒギンズ,Brigas Nunca Mais,-,53,1,,,,
54,-,MOCKY,"The Come Up (with Miguel Atwood-Ferguson, Randal Fisher, Joey Dosik, Aponte Poro, Nia Andrews, Lucky Paul, Deron Johnson, Mark De Clive-Lowe, Harry Foster & Brandon Eugene Owens)",-,34,2,,,,
55,-,Jeff Golub,On the Beach,-,23,2,,,,
56,-,Bob Baldwin,Billy's Smile,-,26,3,,,,
57,-,八代亜紀,ミスター サムシング ブルー,-,57,1,,,,
58,-,Sound Bank,コミカルなスウィングジャズ,-,9,2,,,,
59,-,George Benson,On Broadway,-,59,1,,,,
60,-,Brad Mehldau,Trailer Park Ghost (Live),-,60,1,,,,
61,-,Harold Mabern,Billie's Bounce (feat. Kurt Elling),-,50,2,,,,
62,-,Graham Dechter,Bent On Monk,-,11,1,,,,
63,-,Duke Pearson,Like Someone In Love,-,63,1,,,,
64,-,神保彰,Catch Me In The Sun,-,64,1,,,,
65,-,Jasper Høiby,"Suddenly, Everyone",-,56,2,,,,
66,-,Kim Waters,Walking on Air,-,66,1,,,,
67,-,グレッグ・カルーキス,Avalon,-,4,102,,,,
68,-,Antonio Adolfo,Wave,-,44,3,,,,
69,-,Jack Grunsky,Cote D'Azur,-,69,1,,,,
70,-,Lee Morgan,Desert Moonlight,-,70,2,,,,
71,-,宮野寛子,Flamingo (Beginnings ver.),-,20,4,,,,
72,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,55,,,,
73,-,ルー・レビー,Zoot,-,73,1,,,,
74,-,纐纈歩美,It's Easy To Remember,-,22,7,,,,
75,-,Guilherme Ribeiro,"Pra Cada Coisa, O Seu Tempo",-,5,7,,,,
76,-,Duke Ellington,Cotton Tail (2000 Remastered Version),-,76,1,,,,
77,-,Esperanza Spalding & Leo Genovese,Precious,-,31,2,,,,
78,-,Paul Hardcastle,Rainforest (Original Version),-,78,1,,,,
79,-,Casa Loma Orchestra,Chinatown My Chinatown,-,79,1,,,,
80,-,Charlie Barnet and His Orchestra & Dodo Marmarosa,The Moose,-,80,1,,,,
81,-,The Crusaders & Donnie McClurkin,Sing the Song,-,29,2,,,,
82,-,Eric Essix,For Real,-,15,4,,,,
83,-,Regina Carter,Downtown Underground,-,6,8,,,,
84,-,Miles Davis Quintet,You're My Everything,-,84,1,,,,
85,-,ベティ・カーター,The Good Life,-,85,2,,,,
86,-,Paul Chambers,Ease It (Remastered),-,81,1,,,,
87,-,Regula de Tri,?Syntax Error,-,37,1,,,,
88,-,George Cables,Fungii Mama,-,27,2,,,,
89,-,Adam Dunning,Sunset Monkeys,-,8,29,,,,
90,-,Sarah Vaughan,Shiny Stockings,-,90,1,,,,
91,-,Earl Klugh,By the Sea,-,12,2,,,,
92,-,渡辺貞夫,ONLY IN MY MIND feat. PATTI AUSTIN,-,92,1,,,,
93,down,Wayne Jones,Forgotten Melody,32,7,88,,,,
94,-,Jaye P. Morgan,Can't Hide Love,-,43,2,,,,
95,-,青木カレン,Smooth Operator (feat. Native),-,95,1,,,,
96,-,Wayman Tisdale,Let's Do It Again,-,34,4,,,,
97,-,鈴木央紹,Get Ahead,-,72,1,,,,
98,-,Nnenna Freelon,Overjoyed,-,98,1,,,,
99,-,Louis Armstrong,On the Sunny Side of the Street,-,15,4,,,,
100,-,Speaker Sgt.,Jojo,-,71,2,,,,
