Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,寺井尚子,ジェイムス,3,1,4,,,,
2,up,Bill Evans,The Dolphin - After,9,2,28,,,,
3,down,ニック・コリオーネ,It's Gonna Be Alright,1,1,130,,,,
4,up,寺井尚子,ピーター・ガン,4,4,4,,,,
5,-,ADAM at,六三四,-,3,2,,,,
6,down,Chris Geith,Eternal Spring,2,1,131,,,,
7,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),6,2,13,,,,
8,down,Earl Klugh,Magic In Your Eyes,5,1,46,,,,
9,down,アール・クルー,ムーンライト・ダンシング,7,1,130,,,,
10,up,Hillary Thaddeus,Strut for Shearing,60,3,85,,,,
11,-,Mike LeDonne,They Long to Be Close to You (feat. Eric Alexander),-,11,3,,,,
12,-,Tom Harrell,Sail Away,-,12,1,,,,
13,-,吉田サトシ,GADSON,-,13,3,,,,
14,up,Terje Gewelt,Small Country,77,4,7,,,,
15,-,Beegie Adair,Manhattan,-,4,103,,,,
16,-,Yellowjackets & WDR Big Band,Tokyo Tale,-,16,1,,,,
17,-,本多俊之,マルサの女,-,17,1,,,,
18,-,ボブ・バーグ,Travellin' Man,-,18,1,,,,
19,-,Matt Bianco & New Cool Collective,I'm Travelling,-,19,2,,,,
20,-,Norman Brown,Celebration,-,20,2,,,,
21,-,David Benoit & Russ Freeman,Reunion,-,16,4,,,,
22,up,Michael Lington,Ocean Drive,23,5,59,,,,
23,-,Pat Metheny & Brad Mehldau,Say the Brother's Name,-,17,1,,,,
24,-,Mike LeDonne,Let It Go,-,12,2,,,,
25,-,宮野寛子,Flamingo (Beginnings ver.),-,20,3,,,,
26,up,Wayne Jones,Barcelona,47,6,102,,,,
27,down,ブライアン・カルバートソン & Steve Cole,Say What?,19,4,115,,,,
28,-,ティム・ハーデン・トリオ,Pride,-,10,7,,,,
29,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),66,1,42,,,,
30,-,Alex Bugnon,Around 12:15 AM,-,30,2,,,,
31,-,Incognito,Goodbye to Yesterday,-,31,1,,,,
32,-,神保彰,Cheer Up!,-,7,3,,,,
33,-,Marc Antoine & Cara Jackson,Children at Play,-,33,2,,,,
34,-,Ricardo Silveira,Haven't We Met,-,12,2,,,,
35,-,Ricardo Silveira,Good to Play,-,35,3,,,,
36,-,上田正樹,アー・ユー・OK,-,36,1,,,,
37,-,Jim Rotondi & David Hazeltine,"P.S. (feat. Greg Skaff, Barak Mori & Joe Strasser)",-,37,1,,,,
38,-,Chihiro Yamanaka,Smoke Gets In Your Eyes,-,38,3,,,,
39,-,Eric Marienthal,The Way You Look Tonight,-,39,1,,,,
40,-,Steve Davis,Peace,-,40,4,,,,
41,-,Justin Thompson,Freezer Burn,-,41,1,,,,
42,-,Jeff Lorber,What It Is,-,26,73,,,,
43,-,Jocelyn Gould,Center of the Universe,-,43,1,,,,
44,-,Nick Colionne,Circles,-,38,2,,,,
45,-,Rick Margitza,Far From Home,-,45,2,,,,
46,-,TSUKEMEN,Beautiful Life,-,46,1,,,,
47,-,"Grover Washington, Jr.",Come Morning,-,9,6,,,,
48,-,イリアーヌ・イリアス,Chiclete Com Banana,-,48,1,,,,
49,-,ラムゼイ・ルイス,Oh Happy Day (Live),-,21,2,,,,
50,-,神保彰,Tokyo Blue,-,3,21,,,,
51,-,Armando Trovajoli,Love Me Or Leave Me,-,51,1,,,,
52,-,DEZOLVE & 本田雅人,Vista,-,6,2,,,,
53,-,Joe Lovano,To Her Ladyship,-,14,3,,,,
54,-,Billie Holiday,Speak Low,-,54,1,,,,
55,-,Mark Winkler,Don't Be Blue,-,34,1,,,,
56,-,John McLaughlin,The Dark Prince,-,56,1,,,,
57,-,寺井尚子,ムード・インディゴ,-,57,1,,,,
58,-,"Béla Szakcsi Lakatos, Christophe Monniot, József Horváth Barcza & Elemer Balazs",Over the Rainbow,-,58,2,,,,
59,up,Schroeder-Headz,Far Eastern Tale,69,4,69,,,,
60,-,Saya (JP),Kiss Of Life,-,60,1,,,,
61,-,Frank Morgan,Love Story,-,61,2,,,,
62,-,Jackie Ryan & John Clayton,To The Ends Of The Earth,-,62,1,,,,
63,-,Stefano Bollani,Galapagos,-,56,1,,,,
64,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,64,1,,,,
65,-,Peter Washington,One Morning in May,-,65,1,,,,
66,-,Billy Butterfield,Moten Stomp,-,58,2,,,,
67,-,Emily Remler,Daahound,-,10,1,,,,
68,-,Art Pepper,Out of Nowhere (feat. Pete Jolly),-,53,2,,,,
69,-,fox capture plan,Cosmos,-,69,1,,,,
70,-,フレッド・ハーシュ,Desafinado,-,43,6,,,,
71,-,Bruce Harris,Saucer Eyes,-,50,1,,,,
72,down,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),15,4,4,,,,
73,-,Blue Mitchell,Blue's Theme,-,73,1,,,,
74,-,デヴィッド・フィンク,Bluesette (feat. Alexis Cole),-,70,1,,,,
75,-,J.R. Monterose,Wee-Jay,-,75,1,,,,
76,-,Takano Naoyuki Jazz Quartet,A Pair of Twins(Chanson des Jumelles),-,76,1,,,,
77,-,akiko,L-O-V-E,-,23,5,,,,
78,-,Michel Camilo,St. Thomas,-,49,3,,,,
79,-,ジョージ・ウォーリントン・クインテット,Our Delight,-,79,1,,,,
80,-,Grant Green,The Song Is You,-,80,1,,,,
81,-,チャーリー・ヘイデン,Conception,-,27,1,,,,
82,-,Dennis Collins,Just the Two of Us,-,61,3,,,,
83,-,Bud Powell,B-Flat Blues,-,8,1,,,,
84,-,BWB & BWB,グルーヴィン,-,8,2,,,,
85,-,Lee Konitz & The Brazilian Band,Favela,-,21,5,,,,
86,-,Keith Jarrett,My Back Pages,-,40,2,,,,
87,-,The Pizzarelli Boys,Bye Bye Blues,-,48,2,,,,
88,-,Steve Gadd Band,The Long Way Home,-,7,4,,,,
89,-,Sarah Vaughan,April In Paris,-,54,2,,,,
90,-,Keith Jarrett,"The Köln Concert, Pt. 2c",-,40,2,,,,
91,-,M's(マサちゃんズ),マイ・シャイニング・アワー (Live) [feat. 佐山雅弘],-,91,1,,,,
92,-,纐纈歩美,Flora,-,92,1,,,,
93,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Moment's Notice (Live),-,41,1,,,,
94,-,Steven Feifke,Wollongong (feat. Andrew Gould & Bryan Carter),-,88,1,,,,
95,-,Branford Marsalis,Yes and No,-,17,1,,,,
96,-,Brother Groove,Hey Jealous Lover,-,25,2,,,,
97,-,Julie London,I've Got You Under My Skin (feat. Bud Shank Quintet),-,97,1,,,,
98,-,カーメン・ランディ,One More River Cross,-,98,1,,,,
99,-,Dave Koz,This Will Be (An Everlasting Love) [feat. Kenny Lattimore & Sheléa],-,11,4,,,,
100,-,Art Pepper,Broadway,-,80,1,,,,
