Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,牧山純子,大きな古時計,4,1,0,,,,
2,up,牧山純子,魅惑のワルツ,6,1,0,,,,
3,down,ニューヨーク・ジャズ・トリオ,ソング・フォー・マイ・ファーザー,1,1,0,,,,
4,down,Chris Geith,Eternal Spring,2,1,0,,,,
5,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,0,,,,
6,down,アール・クルー,ムーンライト・ダンシング,5,1,0,,,,
7,up,ニック・コリオーネ,It's Gonna Be Alright,7,1,0,,,,
8,up,ブライアン・カルバートソン & Steve Cole,Say What?,9,4,0,,,,
9,down,ブライアン・カルバートソン,Straight to the Heart,8,2,0,,,,
10,up,ビル・エヴァンス,Waltz for Debby,24,5,0,,,,
11,up,The Manhattan Swing Band,Rhapsody In Blue,62,7,0,,,,
12,-,シャカタク,TO BE LOVED,-,12,0,,,,
13,up,Pete Belasco,Hurry Hurry,20,7,0,,,,
14,-,ジョン・マクラフリン,Waltz for Debby,-,14,0,,,,
15,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,100,3,0,,,,
16,up,Wayne Jones,Gone for a Walk,72,6,0,,,,
17,-,寺井尚子,リベルタンゴ (2018年リマスター),-,17,0,,,,
18,down,アール・ハインズ,Almost Like Being in Love,15,7,0,,,,
19,-,ネスター・トーレス,Human Revolution,-,19,0,,,,
20,-,ミシェル・ペトルチアーニ,Guadeloupe,-,6,0,,,,
21,-,寺井尚子,アマポーラ,-,21,0,,,,
22,up,チャック・ローブ,Don't Let Me Be Lonely Tonight,22,14,0,,,,
23,-,木住野佳子,Jealousy,-,23,0,,,,
24,-,Booty Call Lounge Zone,Soft and Sexy Cocktail Party,-,24,0,,,,
25,up,Darian Stavans,Ballad,60,23,0,,,,
26,-,山崎ふみこ,My Will,-,26,0,,,,
27,-,伊東ゆかり,小指の想い出,-,24,0,,,,
28,-,寺井尚子,スイングがなければ,-,28,0,,,,
29,up,Till Brönner,Pegasus,38,3,0,,,,
30,-,浜野ケイ子,少しは私に愛を下さい,-,14,0,,,,
31,-,寺井尚子,魅惑のワルツ (2018年リマスター),-,31,0,,,,
32,-,ビル・エヴァンス・トリオ,タイム・リメンバード (Live),-,32,0,,,,
33,down,グレッグ・カルーキス,Avalon,13,4,0,,,,
34,-,寺井尚子,シング・シング・シング (2018年リマスター),-,8,0,,,,
35,up,Divergence Jazz Orchestra,A Stranger in Helsinki,74,16,0,,,,
36,-,MAYA,私はピアノ,-,13,0,,,,
37,down,Koshiji Fubuki,Les amoureux des bancs publics,27,5,0,,,,
38,up,Wayne Jones,Forgotten Melody,76,7,0,,,,
39,-,ケヴィン・ユーバンクス,The Dancing Sea,-,10,0,,,,
40,-,寺井尚子,過ぎ去りし日々,-,40,0,,,,
41,down,Cannonball Adderley & Nancy Wilson,Happy Talk,23,19,0,,,,
42,-,エディ・ヒギンズ・トリオ,I'll Never Be The Same,-,42,0,,,,
43,-,寺井尚子,マイ・フェイヴァリット・シングス,-,43,0,,,,
44,up,Earl Klugh,Sleepy Head,57,16,0,,,,
45,up,Beegie Adair,Canadian Sunset,78,6,0,,,,
46,down,Jeff Lorber,What It Is,30,26,0,,,,
47,-,Gregg Karukas,Jamba Samba,-,37,0,,,,
48,-,Wayne Jones,MK3,-,11,0,,,,
49,-,マーティン・テイラー,Midnight At the Oasis,-,9,0,,,,
50,down,ロイ・ハーグローヴ,Invitation,18,8,0,,,,
51,-,ナジー,One Night In Soho,-,51,0,,,,
52,-,Reginald Chapman,Hoodie,-,52,0,,,,
53,-,Chuck Mangione,Feels So Good (Single Version),-,7,0,,,,
54,-,ノーマン・ブラウン,ファミリー,-,54,0,,,,
55,up,Michael Lington,A New Day,66,2,0,,,,
56,-,Jazz Juice,52nd Street (Minor Blues),-,33,0,,,,
57,-,Lionel Hampton & Stan Getz,Headache,-,57,0,,,,
58,up,Keith Jarrett Trio,Bye Bye Blackbird,99,19,0,,,,
59,-,Dotschy Reinhardt,Sprinkled Eyes,-,29,0,,,,
60,-,寺井尚子,ハバネラ,-,60,0,,,,
61,-,Bunny Berigan,Round The Old Deserted Farm,-,61,0,,,,
62,up,Wayne Jones,Barcelona,73,6,0,,,,
63,-,ラムゼイ・ルイス,Oh Happy Day (Live),-,21,0,,,,
64,-,牧山純子,満月の散歩道,-,5,0,,,,
65,-,サラ・ヴォーン,That's All,-,33,0,,,,
66,-,Don Braden,Saving All My Love for You,-,42,0,,,,
67,-,George Benson,Moody's Mood,-,60,0,,,,
68,-,J.R.モンテローズ,Wee Jay,-,68,0,,,,
69,down,スパイロ・ジャイラ,Feelin' Fine,39,10,0,,,,
70,-,Dizzy Reece,The Things We Did Last Summer,-,17,0,,,,
71,-,ソニー・ロリンズ,Hold 'Em Joe,-,44,0,,,,
72,-,6ix Toys,Do Your Thing,-,16,0,,,,
73,-,Ricardo Silveira,Storyteller,-,73,0,,,,
74,-,Bill Evans,Re: Person I Knew,-,74,0,,,,
75,-,Cafe de Masashi,秋桜 feat. さだまさし with ヴァイオリン,-,75,0,,,,
76,-,デイヴ・コーズ,Don't Look Back,-,18,0,,,,
77,-,Sergio Mendes,Magic (feat. Scott Mayo),-,15,0,,,,
78,up,Mika Samba Jazz Trio,ESTAMOS AI,81,11,0,,,,
79,-,Miles Davis & Robert Glasper,Maiysha (So Long) [feat. Erykah Badu],-,42,0,,,,
80,-,Bobby Caldwell,Special to Me,-,8,0,,,,
81,-,Kandace Springs,Talk to Me,-,81,0,,,,
82,-,Al Jarreau,Wait a Little While,-,82,0,,,,
83,down,フレッド・ハーシュ,Meditacao,67,18,0,,,,
84,-,エド・ケイル,Blocks,-,47,0,,,,
85,-,Idea6,Metropoli,-,16,0,,,,
86,-,Chris Botti,Over the Rainbow,-,86,0,,,,
87,-,秋田慎治,うらら,-,17,0,,,,
88,-,Earl Klugh,Dance With Me,-,8,0,,,,
89,-,Lou Donaldson,Autumn Nocturne,-,26,0,,,,
90,-,カイル・イーストウッド,Bullet Train,-,47,0,,,,
91,-,Aaron Goldberg,Manhã de Carnaval,-,75,0,,,,
92,-,ビル・エヴァンス,Comrade Conrad,-,92,0,,,,
93,-,フィリップ・セス・トリオ,September,-,93,0,,,,
94,-,Steve Cole,Say It Again,-,25,0,,,,
95,down,David Benoit,Napa Crossroads Overture,68,6,0,,,,
96,down,Beegie Adair,Manhattan,11,4,0,,,,
97,-,Lee Wiley,Looking At You,-,45,0,,,,
98,-,ヒューストン・パーソン,The Way We Were,-,98,0,,,,
99,-,Miles Davis & Robert Glasper,Right On Brotha (feat. Stevie Wonder),-,99,0,,,,
100,-,Lindsey Webster,Love Inside,-,100,0,,,,
