Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,寺井尚子,イッツ・オール・ライト・ウィズ・ミー,-,1,0,,,,
2,-,寺井尚子,ブルーゼット,-,2,0,,,,
3,-,寺井尚子,イン・ザ・スカイ,-,1,0,,,,
4,-,Chris Geith,Eternal Spring,-,1,0,,,,
5,-,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,-,1,0,,,,
6,-,アール・クルー,ムーンライト・ダンシング,-,1,0,,,,
7,-,寺井尚子,センチメンタル・ストリート,-,7,0,,,,
8,-,寺井尚子,シング・シング・シング (2018年リマスター),-,8,0,,,,
9,-,ニック・コリオーネ,It's Gonna Be Alright,-,1,0,,,,
10,-,Pete Belasco,Hurry Hurry,-,7,0,,,,
11,-,レッド・ガーランド,"Baby, Won't You Please Come",-,10,0,,,,
12,-,ブライアン・カルバートソン,Straight to the Heart,-,2,0,,,,
13,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,4,0,,,,
14,-,Wayne Jones,Forgotten Melody,-,7,0,,,,
15,-,ビル・エヴァンス,Waltz for Debby,-,5,0,,,,
16,-,Eric Gale,She Is My Lady,-,16,0,,,,
17,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,14,0,,,,
18,-,Wayne Jones,Barcelona,-,6,0,,,,
19,-,Cannonball Adderley & Nancy Wilson,Happy Talk,-,19,0,,,,
20,-,Till Brönner,Pegasus,-,3,0,,,,
21,-,グレッグ・カルーキス,Avalon,-,4,0,,,,
22,-,Wayne Jones,Gone for a Walk,-,6,0,,,,
23,-,Chick Corea,Armando’s Rhumba (feat. The Spanish Heart Band),-,23,0,,,,
24,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,0,,,,
25,-,Darian Stavans,Ballad,-,23,0,,,,
26,-,Beegie Adair,Manhattan,-,4,0,,,,
27,-,Divergence Jazz Orchestra,A Stranger in Helsinki,-,16,0,,,,
28,-,Beegie Adair,Canadian Sunset,-,6,0,,,,
29,-,Papik,Summer in Rio,-,29,0,,,,
30,-,Jazz At The Movies Band,Body Heat,-,20,0,,,,
31,-,Hideaki Tokunaga,Tally (Live),-,15,0,,,,
32,-,Craig Chaquico,Fantasy In Paradise,-,32,0,,,,
33,-,サラ・ヴォーン,That's All,-,33,0,,,,
34,-,ジェラルド・ヴィーズリー,Do I Do,-,34,0,,,,
35,-,Wayne Jones,MK3,-,11,0,,,,
36,-,Sophie Milman,Till There Was You,-,36,0,,,,
37,-,エミ・マイヤー,One Good Song,-,37,0,,,,
38,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,0,,,,
39,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,39,0,,,,
40,-,ロイ・ハーグローヴ,Invitation,-,8,0,,,,
41,-,Philip Bailey,You're Everything,-,41,0,,,,
42,-,Michael Lington,A New Day,-,2,0,,,,
43,-,Koshiji Fubuki,Les amoureux des bancs publics,-,5,0,,,,
44,-,ミシェル・ペトルチアーニ,Guadeloupe,-,6,0,,,,
45,-,Earl Klugh,Dance With Me,-,8,0,,,,
46,-,寺井尚子,おいしい水,-,46,0,,,,
47,-,マーク・アントワン & ポール・ブラウン,Flight of the Conchords,-,44,0,,,,
48,-,ラリー・カールトン,Bubble Shuffle,-,29,0,,,,
49,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,35,0,,,,
50,-,Tal Wilkenfeld,Serendipity,-,22,0,,,,
51,-,Kim Waters,In the Groove,-,29,0,,,,
52,-,ソニー・ロリンズ,Hold 'Em Joe,-,44,0,,,,
53,-,Keith Jarrett Trio,Bye Bye Blackbird,-,19,0,,,,
54,-,Bennett B.,Above the Clouds,-,54,0,,,,
55,-,Mindi Abair,Flirt,-,55,0,,,,
56,-,Ron Jackson & Nicki Parrott,Back in the Islands,-,22,0,,,,
57,-,ブランフォード・マルサリス,Steep's Theme,-,23,0,,,,
58,-,スパイロ・ジャイラ,Feelin' Fine,-,10,0,,,,
59,-,Eric Alexander Quartet,Time After Time,-,59,0,,,,
60,-,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,-,8,0,,,,
61,-,Rick Braun,Groove Is In the Heart,-,36,0,,,,
62,-,スペシャルEFX,The Lady and the Sea,-,62,0,,,,
63,-,ポール・ブラウン,Say It Like It Is,-,48,0,,,,
64,-,George Jinda,New Passage (feat. Special Efx),-,4,0,,,,
65,-,Trombone Shorty,Tripped Out Slim,-,65,0,,,,
66,-,Pieces Of A Dream,Last Call,-,45,0,,,,
67,-,Bennett B.,Between Rivers,-,67,0,,,,
68,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,34,0,,,,
69,-,スタンリー・クラーク,Lisa,-,60,0,,,,
70,-,デヴィッド・サンボーン,サマー,-,70,0,,,,
71,-,Dimension,Seawind To Salou,-,16,0,,,,
72,-,ヴィクター・ウッテン,Happy Song,-,30,0,,,,
73,-,6ix Toys,Do Your Thing,-,16,0,,,,
74,-,Torcuato Mariano,Last Look,-,27,0,,,,
75,-,Jeff Lorber,What It Is,-,26,0,,,,
76,-,Bennett B.,Tell Me About It,-,76,0,,,,
77,-,寺井尚子,ワン・ノート・サンバ,-,77,0,,,,
78,-,Gary Burton & Friends,Tossed Salads and Scrambled Eggs,-,48,0,,,,
79,-,Esther Phillips,What a Difference a Day Makes,-,79,0,,,,
80,-,レッド・ミッチェル,You're Me,-,59,0,,,,
81,-,Steve Oliver,Feeling Good,-,18,0,,,,
82,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,0,,,,
83,-,鳥山雄司,Thank you 36,-,7,0,,,,
84,-,TAKE6,Roof Garden,-,56,0,,,,
85,-,Steve Oliver,Vamonos,-,5,0,,,,
86,-,"Jacob Collier, Metropole Orkest & Jules Buckley",Every Little Thing She Does Is Magic,-,86,0,,,,
87,-,ジョン・パティトゥッチ,Greatest Gift,-,87,0,,,,
88,-,Kohala,Back to Kohala,-,16,0,,,,
89,-,T-SQUARE,A CAMINHO DE CASA ~ON MY WAY HOME~,-,88,0,,,,
90,-,The Golden Striker,Venice,-,90,0,,,,
91,-,チャック・ローブ,Jumpstart,-,91,0,,,,
92,-,Manhattan Five,Mambo inn,-,21,0,,,,
93,-,アール・ハインズ,Almost Like Being in Love,-,7,0,,,,
94,-,Mike LeDonne,Fun Day,-,47,0,,,,
95,-,Vivian Sessoms,Superwoman (feat. Shedrick Mitchell),-,95,0,,,,
96,-,George Benson,Tequila,-,56,0,,,,
97,-,ブレッカー・ブラザーズ,Secret Heart,-,25,0,,,,
98,-,Jeff Lorber,The Bomb,-,56,0,,,,
99,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,3,0,,,,
100,-,ジョイス・クーリング,It's You,-,11,0,,,,
