Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,1,1,53,,,,
2,up,Chris Geith,Eternal Spring,3,1,53,,,,
3,up,JATROIT & Junko Onishi,Morning Haze,11,2,5,,,,
4,down,Earl Klugh,Magic in Your Eyes,2,2,12,,,,
5,down,アール・クルー,ムーンライト・ダンシング,4,1,53,,,,
6,up,ニック・コリオーネ,It's Gonna Be Alright,8,1,53,,,,
7,-,三角関係 feat.三浦拓也,ビストロ三角,-,7,1,,,,
8,-,THE SQUARE,宝島,-,8,1,,,,
9,-,大西順子トリオ,Golden Boys,-,9,2,,,,
10,-,Snowboy & The Latin Section,A Night in Tunisia,-,10,1,,,,
11,-,Schroeder-Headz,Far Eastern Tale,-,4,20,,,,
12,-,グレッグ・カルーキス,Coyote Party,-,1,23,,,,
13,-,AL VIOLA,Warm Valley,-,13,1,,,,
14,-,JATROIT & Junko Onishi,GL/JM,-,14,1,,,,
15,-,Earl Klugh,Far from Home,-,9,2,,,,
16,-,6ix Toys,Do Your Thing,-,16,21,,,,
17,up,The Manhattan Swing Band,Rhapsody In Blue,19,7,39,,,,
18,up,Wayne Jones,Gone for a Walk,63,6,45,,,,
19,-,John Coltrane,Blue Train,-,19,2,,,,
20,-,SANOVA,「青になりました」~横断歩道幻想曲~,-,7,2,,,,
21,-,レッド・ガーランド,C Jam Blues,-,21,1,,,,
22,-,SEIKO MATSUDA,Fly Me to the Moon,-,22,1,,,,
23,-,George Benson,I Could Write a Book,-,23,2,,,,
24,-,ウェイウェイ・ウー,新しい私,-,6,1,,,,
25,-,Etta James,Something's Got a Hold on Me,-,25,1,,,,
26,-,Earl Klugh,Angelina,-,26,1,,,,
27,-,渡辺貞夫,California Shower,-,10,5,,,,
28,-,Earl Klugh,Wishful Thinking,-,28,1,,,,
29,down,Wayne Jones,Barcelona,22,6,47,,,,
30,-,Koshiji Fubuki,Les amoureux des bancs publics,-,5,39,,,,
31,-,The DUO,見上げてごらん夜の星を from 「見上げてごらん夜の星を」,-,20,4,,,,
32,up,Wayne Jones,Forgotten Melody,61,7,48,,,,
33,-,Earl Klugh,Jamaican Winds,-,33,1,,,,
34,-,Kentaro Kihara,Hidamari no Toki,-,24,1,,,,
35,-,Sarah Vaughan,A Lover's Concerto,-,6,2,,,,
36,-,Yasuko Agawa,She -Senior Dreams,-,36,1,,,,
37,-,オスカー・ブラウンJr.,Work Song,-,33,2,,,,
38,-,"SOIL&""PIMP""SESSIONS",Pride Fish Ball,-,38,1,,,,
39,-,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,-,38,1,,,,
40,-,Wayne Jones,MK3,-,11,45,,,,
41,-,toconoma,Sunny,-,4,34,,,,
42,-,Miles Davis & Robert Glasper,Maiysha (So Long) [feat. Erykah Badu],-,42,2,,,,
43,-,SEIKO MATSUDA,マシュ・ケ・ナダ,-,43,1,,,,
44,-,スパイロ・ジャイラ,Feelin' Fine,-,10,26,,,,
45,-,セロニアス・モンク,ラウンド・ミッドナイト,-,5,15,,,,
46,-,Earl Klugh,Blue Moon (feat. Bill Frisell),-,46,1,,,,
47,-,ブロッサム ディアリー,暑い夏をぶっとばせ,-,19,11,,,,
48,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,17,,,,
49,up,Brian Morris,Candlelight,51,10,19,,,,
50,-,Miles Davis,'Round Midnight,-,2,3,,,,
51,down,神保彰,Reasons,33,11,28,,,,
52,-,George Benson,Affirmation,-,28,2,,,,
53,-,大西順子トリオ,Almost Like Me,-,53,1,,,,
54,-,山中千尋,パソリーニ,-,51,1,,,,
55,-,ジョージ・ベンソン,レイトリー,-,55,1,,,,
56,-,BLU-SWING,Like We're Lovers,-,8,24,,,,
57,down,fox capture plan,Kick Up,25,7,32,,,,
58,-,Schroeder-Headz,Happy Hour,-,1,21,,,,
59,-,ティム・ハインツ,Dear Jaqui,-,42,2,,,,
60,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,4,44,,,,
61,-,渋谷 毅,Just A Settin' And A-Rockin',-,61,1,,,,
62,down,Dee Dee Bridgewater,Four Women,21,21,2,,,,
63,-,Chris Botti,Regroovable,-,63,1,,,,
64,-,Nils,Red Wine & Sunsets,-,43,2,,,,
65,-,峰 厚介 ミーツ 渋谷 毅&林 栄一,Oleo,-,65,2,,,,
66,down,吉田次郎,黄金バット,60,34,10,,,,
67,up,Earl Klugh,Dance With Me,73,8,18,,,,
68,-,チック・コリア・トリオ,スペイン (Live),-,68,1,,,,
69,up,Rick Braun,Groove Is In the Heart,70,36,27,,,,
70,down,大西順子 presents THE SEXTET,Cura de gatos,43,7,4,,,,
71,down,黒田卓也,ドゥ・ノー・ホワイ,23,23,2,,,,
72,-,Pieces Of A Dream,Last Call,-,45,2,,,,
73,-,Shelly Manne,I Could Have Danced All Night,-,73,1,,,,
74,up,Beegie Adair,Manhattan,93,4,46,,,,
75,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,34,2,,,,
76,down,グレッグ・カルーキス,Avalon,49,4,38,,,,
77,-,George Jinda,Lucky Seven (feat. Special Efx),-,32,5,,,,
78,-,Norman Brown,Breaking Out,-,76,2,,,,
79,-,大西順子,Congeniality,-,48,2,,,,
80,down,CHARLIE PARKER,YESTERDAYS / 52ND STREET THEME / 52ND STREET THEME,74,11,5,,,,
81,-,Four80East,Bumper to Bumper,-,22,1,,,,
82,-,Chieli Minucci,Cool Town,-,14,4,,,,
83,-,大西順子,Eulogia,-,83,1,,,,
84,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,5,2,,,,
85,-,The Sure Fire Soul Ensemble,Sunny Santa Ana,-,48,2,,,,
86,-,Aaron Tesser & The New Jazz Affair,Stella,-,86,1,,,,
87,-,Jeff Lorber,What It Is,-,26,32,,,,
88,down,Peter White,Costa Rica,59,12,35,,,,
89,-,森山威男,WATARASE,-,89,1,,,,
90,-,Frank Sinatra,Street of Dreams,-,64,1,,,,
91,-,秋吉敏子,Long Yellow Road,-,91,1,,,,
92,-,Keiko Matsui,Carnival,-,13,15,,,,
93,-,Emily Saunders,Residing,-,93,1,,,,
94,-,Melody Gardot & Till Brönner,High Night,-,94,1,,,,
95,-,Ray Obiedo,Jinx (feat. Bob Mintzer),-,23,3,,,,
96,-,Earl Klugh,Smoke Gets in Your Eyes,-,96,1,,,,
97,-,マリーン,ピープル,-,97,1,,,,
98,-,Pat Metheny Group,James,-,77,2,,,,
99,-,Bud Powell,Dear Old Stockholm,-,99,1,,,,
100,-,寺地美穂,サバンナ・ホットライン,-,100,1,,,,
