Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,28,,,,
2,up,アール・クルー,ムーンライト・ダンシング,3,1,28,,,,
3,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,28,,,,
4,-,PRISM,Morning Light,-,4,1,,,,
5,-,toconoma,Sunny,-,4,15,,,,
6,-,SANOVA,花天月地,-,6,1,,,,
7,-,Chuck Mangione,Feels So Good (Single Version),-,7,1,,,,
8,-,BWB & BWB,グルーヴィン,-,8,1,,,,
9,down,ニック・コリオーネ,It's Gonna Be Alright,5,1,28,,,,
10,up,Schroeder-Headz,Far Eastern Tale,31,4,3,,,,
11,-,Hillary Thaddeus,Strut for Shearing,-,3,11,,,,
12,-,Beegie Adair,Manhattan,-,4,26,,,,
13,down,Wayne Jones,Barcelona,12,6,24,,,,
14,up,Duke Ellington,Mood Indigo (2001 Remastered Version),16,9,5,,,,
15,-,アイク・ケベック,Like,-,15,1,,,,
16,-,Bebo Valdés & Chucho Valdés,Sabor a Mi,-,16,1,,,,
17,down,Wayne Jones,Gone for a Walk,9,6,21,,,,
18,-,16-BIT Generator,走れ正直者,-,16,1,,,,
19,up,Divergence Jazz Orchestra,A Stranger in Helsinki,24,16,16,,,,
20,down,Wayne Jones,Forgotten Melody,11,7,24,,,,
21,-,Ricardo Silveira,Island Magic,-,21,1,,,,
22,-,Al Di Meola,Mother Nature's Son,-,22,1,,,,
23,-,Tony Remy & Bluey,The Other Side of Me,-,23,1,,,,
24,-,Kenny Burrell,Get Happy,-,24,1,,,,
25,-,Madeleine Peyroux,I'm All Right,-,25,1,,,,
26,-,"Harold Jones, Andrea Liguori & Violinjazz",Idaho,-,14,2,,,,
27,up,神保彰,Reasons,48,11,6,,,,
28,-,Bert Seager Trio,Everything I Love,-,27,1,,,,
29,-,Pyramid,Time Line,-,17,1,,,,
30,-,フレッド・ハーシュ,Meditacao,-,18,5,,,,
31,-,Herbie Hancock,First Trip,-,31,1,,,,
32,-,Yellowjackets,Savanna,-,9,1,,,,
33,-,ジョージ・ケイブルス,A Felicidade,-,29,1,,,,
34,down,今井亮太郎,時の指輪,10,4,5,,,,
35,-,グレッグ・カルーキス,Avalon,-,4,19,,,,
36,-,Steve Gadd Band,The Mountain,-,36,1,,,,
37,-,Pat Metheny Group,Beat 70,-,26,2,,,,
38,-,Brian Simpson,San Lorenzo (feat. Marc Antoine),-,38,1,,,,
39,-,ケニー・G,Summer Song,-,39,1,,,,
40,down,The Manhattan Swing Band,Rhapsody In Blue,20,7,26,,,,
41,up,fox capture plan,Kick Up,47,7,7,,,,
42,-,Herbie Mann,If,-,12,2,,,,
43,-,ミシェル・カミロ,The Sidewinder,-,43,1,,,,
44,-,Al Di Meola,Strawberry Fields Forever,-,15,2,,,,
45,-,Ezra Collective,Chris and Jane,-,45,1,,,,
46,-,ザ・スリー・サウンズ,Makin' Whoopee,-,46,1,,,,
47,-,ソノダオーケストラ,ゴリウォーグのケークウォーク,-,7,1,,,,
48,-,Benny Goodman Quartet,Moonglow,-,24,2,,,,
49,-,Marc Antoine,Unity,-,43,2,,,,
50,-,Michel Petrucciani,Looking Up,-,50,1,,,,
51,-,NANIWA EXPRESS,INSIDE OF YOU,-,45,1,,,,
52,up,Wayne Jones,MK3,84,11,25,,,,
53,-,ノーマン・ブラウン,The North Star (feat. Marion Meadows),-,11,2,,,,
54,-,Dave Valentin,San Juan,-,54,1,,,,
55,-,ミルト・ジャクソン,Blues At Twilight,-,55,1,,,,
56,-,Al Jarreau,Never Givin' Up,-,56,1,,,,
57,-,Robert Glasper,Y'Outta Praise Him Intro,-,57,1,,,,
58,down,ブライアン・カルバートソン,Straight to the Heart,15,2,28,,,,
59,-,Benny Goodman and His Orchestra,Don't Be That Way (Take 1),-,40,2,,,,
60,up,ブライアン・カルバートソン & Steve Cole,Say What?,76,4,24,,,,
61,-,Ron Carter & Cedar Walton,Heart and Soul,-,61,1,,,,
62,-,一噌幸弘,美病ん,-,6,4,,,,
63,-,Toki Asako,The Look of Love,-,63,1,,,,
64,-,Dave Koz,"Always There (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,36,1,,,,
65,-,Mika Samba Jazz Trio,VOO LIVRE,-,38,1,,,,
66,-,6ix Toys,Do Your Thing,-,16,12,,,,
67,down,スパイロ・ジャイラ,Feelin' Fine,54,10,19,,,,
68,-,Lindsey Webster,Feels Like Forever,-,25,1,,,,
69,-,Al Di Meola,Yesterday,-,38,1,,,,
70,-,Warner/Chappell Productions,Skyline Dreams,-,24,6,,,,
71,-,Chihiro Yamanaka,"No. 1 In C Major ""Prelude"" From Eight Concert Etudes For Piano Op. 40",-,49,1,,,,
72,-,Paolo Fresu & Omar Sosa,Crepuscolo (feat. Jacques Morelenbaum),-,72,1,,,,
73,-,Hubert Laws,Midnight At the Oasis,-,73,1,,,,
74,-,Lorenzo Tucci,The Sky,-,42,1,,,,
75,-,Shakatak,Easier Said Than Done,-,75,1,,,,
76,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,6,,,,
77,-,Al Di Meola,Hey Jude,-,77,1,,,,
78,-,John Coltrane,My Favorite Things,-,9,1,,,,
79,-,Earl Klugh Trio,Bewitched,-,79,1,,,,
80,-,Brian Simpson,Au Contraire,-,80,1,,,,
81,-,秋田慎治,うらら,-,17,7,,,,
82,-,Dani & Debora Gurgel Quarteto,Terra do Sol,-,82,1,,,,
83,-,bleür,てぃんさぐぬ花,-,83,1,,,,
84,-,Peter White,Costa Rica,-,12,10,,,,
85,down,Earl Klugh,Dance With Me,26,8,11,,,,
86,down,ビル・エヴァンス,Waltz for Debby,66,5,23,,,,
87,-,Fourplay,Rollin',-,47,2,,,,
88,-,Joe Sample,U Turn,-,80,1,,,,
89,-,Fourplay,Firefly,-,35,1,,,,
90,-,Manhattan Jazz Quintet,A Day in the Life,-,90,1,,,,
91,-,George Jinda,Lucky Seven (feat. Special Efx),-,32,3,,,,
92,-,Pete Escovedo,Cabo Frio,-,12,1,,,,
93,down,Koshiji Fubuki,Les amoureux des bancs publics,63,5,24,,,,
94,-,NANIWA EXPRESS,THE KOYA-SAMBA,-,94,1,,,,
95,-,Al Di Meola,Here Comes the Sun,-,9,2,,,,
96,down,Nathan East,SeveNate,74,14,5,,,,
97,-,ウォルター・ビーズリー,What Ya Feelin'?,-,47,1,,,,
98,down,ブライアン・ブロンバーグ,モスラの歌,13,13,3,,,,
99,-,大村憲司,Rhythm Road (Live),-,99,1,,,,
100,-,チャック・ローブ,Jumpstart,-,91,1,,,,
