Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アール・クルー,ムーンライト・ダンシング,2,1,5,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,5,,,,
3,down,Chris Geith,Eternal Spring,1,1,5,,,,
4,up,高木里代子,Champagne☆Shower,5,2,3,,,,
5,down,高木里代子,LUXURY,4,3,5,,,,
6,up,ニック・コリオーネ,It's Gonna Be Alright,8,1,5,,,,
7,up,セロニアス・モンク,ラウンド・ミッドナイト,13,5,5,,,,
8,down,高木里代子,Warehouse Girl,6,4,3,,,,
9,up,アール・ハインズ,Almost Like Being in Love,33,7,5,,,,
10,up,Koshiji Fubuki,Les amoureux des bancs publics,60,5,5,,,,
11,up,Curtiss Maldoon,So Nice,11,11,3,,,,
12,-,ミシェル・ペトルチアーニ,Guadeloupe,-,6,3,,,,
13,up,ブライアン・カルバートソン & Steve Cole,Say What?,15,4,4,,,,
14,-,Denise Donatelli,When Summer Turns To Snow,-,14,1,,,,
15,up,Beegie Adair,Canadian Sunset,38,6,4,,,,
16,-,Divergence Jazz Orchestra,A Stranger in Helsinki,-,16,3,,,,
17,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,28,3,5,,,,
18,down,Wayne Jones,Barcelona,16,6,5,,,,
19,-,Nathan East,SeveNate,-,14,1,,,,
20,up,ブライアン・カルバートソン,Straight to the Heart,29,2,5,,,,
21,-,KYOTO JAZZ SEXTET,アップ・ア・ステップ,-,18,1,,,,
22,down,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,18,8,5,,,,
23,-,NAOTO,Etude for Children No.1 ~Spanish~,-,23,1,,,,
24,down,Jon Secada,Angel,9,7,4,,,,
25,-,トミー スナイダー,Feel Like Makin' Love,-,16,2,,,,
26,-,Yutaka,This Christmas,-,26,1,,,,
27,down,Wayne Jones,Forgotten Melody,19,7,5,,,,
28,-,ピーター・ホワイト,Do I Do,-,18,1,,,,
29,down,The Manhattan Swing Band,Rhapsody In Blue,20,7,5,,,,
30,up,Wayne Jones,MK3,31,11,5,,,,
31,-,渡辺貞夫,クリスマス・ソング,-,31,1,,,,
32,up,Jemes Wong,Izu Dancer Momoe Yamaguchi,40,7,4,,,,
33,-,村田中(村田千紘&田中菜緒子),Ichibo,-,33,1,,,,
34,down,スパイロ・ジャイラ,Feelin' Fine,10,10,5,,,,
35,-,ゴンチチ,Sleigh Ride,-,35,1,,,,
36,-,Dimension,Seawind To Salou,-,16,4,,,,
37,-,Miles Davis,Milestones,-,4,2,,,,
38,-,"Michael Blicher, Steve Gadd & Dan Hemmer",Mr. T (feat. Eddi Jarl & Andreas Lund),-,38,1,,,,
39,up,ビル・エヴァンス,Waltz for Debby,52,5,4,,,,
40,-,Eddie Higgins Trio,The Christmas Waltz,-,13,1,,,,
41,down,グレッグ・カルーキス,Avalon,24,4,4,,,,
42,-,樹里からん,Can't Take My Eyes Off You,-,42,1,,,,
43,up,David Benoit,Napa Crossroads Overture,81,6,3,,,,
44,-,Massimo Faraò Trio,Fly Me To the Moon,-,44,1,,,,
45,-,toconoma,Sunny,-,4,1,,,,
46,-,リューベン・ウィルソン / ロニー・キューバ,Last Christmas,-,23,1,,,,
47,down,Beegie Adair,Manhattan,17,4,5,,,,
48,up,fox capture plan,Capturism,78,14,2,,,,
49,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Brazilian Sleigh Bells,-,49,1,,,,
50,-,Paul Jackson Jr.,It's a Shame,-,14,1,,,,
51,up,Earl Klugh,In Six,75,28,2,,,,
52,-,グレッグ・カルーキス,Coyote Party,-,1,1,,,,
53,-,Halie Loren,From the Mouths of Babes,-,53,1,,,,
54,-,Joey Alexander,Over the Rainbow,-,54,1,,,,
55,-,Duncan Millar,Fresh Air,-,55,1,,,,
56,-,ルー・ドナルドソン,Love,-,56,1,,,,
57,down,Darian Stavans,Ballad,23,23,5,,,,
58,-,The Jazcrafts & Kenichiro Nishihara,Travelin' Man,-,11,4,,,,
59,-,ボビー・ハンフリー,Journey to Morocco,-,13,1,,,,
60,-,Al Jarreau,Mornin',-,13,1,,,,
61,-,Wayne Jones,Gone for a Walk,-,6,3,,,,
62,down,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,21,3,5,,,,
63,-,ボニー・ジェイムス,サンタ・ベイビー (feat. シャンテ・ムーア),-,33,1,,,,
64,-,ロイ・ハーグローヴ,Invitation,-,8,1,,,,
65,-,Stanley Turrentine,A Child Is Born,-,46,1,,,,
66,-,Romane & Stochelo Rosenberg,Just Enough for Jazz,-,39,1,,,,
67,-,Jason Miles,In the Name of Love (feat. Dave Koz),-,45,1,,,,
68,-,秋田慎治,うらら,-,17,1,,,,
69,-,Jeff Lorber,The Bomb,-,56,1,,,,
70,-,Steve Oliver,Fun in the Sun,-,48,1,,,,
71,-,ボブ・バーグ,Friday Night At the Cadillac Club,-,71,1,,,,
72,-,Shanti,THE CHRISTMAS SONG,-,72,1,,,,
73,-,上原ひろみ,Margarita!,-,27,3,,,,
74,-,フォープレイ,December Dream,-,21,3,,,,
75,-,葉加瀬太郎,上島町のうた,-,75,1,,,,
76,-,Joe Lovano,A Child Is Born,-,27,1,,,,
77,-,Antônio Carlos Jobim,Triste,-,34,1,,,,
78,-,Halie Loren,The Christmas Song,-,78,1,,,,
79,-,Toshio Osumi,When I Fall In Love,-,52,2,,,,
80,-,桑原あい,みんなネコになりたいのさ,-,10,1,,,,
81,-,Earl Klugh,Till the End of Time,-,4,1,,,,
82,-,Anthony Jackson,Inner Power,-,82,1,,,,
83,-,Dominic Miller,Mixed Blessing,-,22,1,,,,
84,-,Kazumi Watanabe,A Child Is Born,-,84,1,,,,
85,-,Fred Hersch Trio,From this Moment on,-,35,1,,,,
86,-,toconoma,Anchor,-,86,1,,,,
87,-,Hikari Ichihara,Stardust,-,87,1,,,,
88,-,塩谷哲 with SALT BAND,イン・サーチ・オブ・ユー,-,71,1,,,,
89,-,ジョージィ・フェイム,Soul Stomp,-,89,1,,,,
90,-,Casiopea,GALACTIC FUNK,-,43,1,,,,
91,-,秋田慎治,ここで過ごすいつもの夏,-,31,2,,,,
92,-,Elvin Jones,Yesterdays,-,92,1,,,,
93,-,Joe McBride,High Steppin',-,14,1,,,,
94,-,牧山純子,Sunny-Side Up,-,94,1,,,,
95,-,マリオン・メドウズ,UK Underground,-,95,1,,,,
96,-,フランキー・カール,Little Jack Frost Get Lost (& His Orchestra feat. Marjorie Hughes),-,80,1,,,,
97,-,PYRAMID,Golden Land,-,10,2,,,,
98,-,David Benoit,Skating,-,12,1,,,,
99,-,Jamie Cullum,Devil May Care,-,99,1,,,,
100,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,2,,,,
