Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentle Forest Jazz Band,Kimini Kubittake,1,1,5,,,,
2,up,寺井尚子,イン・ザ・スカイ,5,1,2,,,,
3,up,山下洋輔,早春賦,18,3,2,,,,
4,down,Chris Geith,Eternal Spring,2,1,15,,,,
5,down,アール・クルー,ムーンライト・ダンシング,4,1,15,,,,
6,up,Yosuke Yamashita New York Trio,Chattering,30,1,2,,,,
7,up,Hillary Thaddeus,Strut for Shearing,10,3,4,,,,
8,-,Count Basie and His Orchestra,Dinner With Friends,-,8,1,,,,
9,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,7,1,15,,,,
10,down,ニック・コリオーネ,It's Gonna Be Alright,9,1,15,,,,
11,-,古村敏比古,丘の上の翠,-,11,1,,,,
12,-,Paris Musette,Douce réflexion,-,12,1,,,,
13,down,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,11,3,14,,,,
14,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",-,14,1,,,,
15,-,Stanley Turrentine,Cherry (with Milt Jackson),-,15,1,,,,
16,-,Pat Metheny Group,Last Train Home,-,16,3,,,,
17,up,ブライアン・カルバートソン,Straight to the Heart,50,2,15,,,,
18,-,Oscar Peterson and His Orchestra,Black Coffee,-,18,1,,,,
19,up,The Jazcrafts & Kenichiro Nishihara,Travelin' Man,70,11,8,,,,
20,-,深町純,ON THE MOVE,-,1,1,,,,
21,-,Jeff Lorber Fusion,City,-,21,1,,,,
22,-,Ramsey Lewis,Love Song,-,15,1,,,,
23,down,The Manhattan Swing Band,Rhapsody In Blue,16,7,13,,,,
24,-,Brulée,Love Minus Zero No Limit,-,24,1,,,,
25,-,水谷八重子,アラウンド・ザ・ワールド,-,25,1,,,,
26,down,toconoma,Sunny,17,4,6,,,,
27,-,Brad Mehldau,The Garden,-,27,1,,,,
28,-,Mike Stern & Eric Johnson,Sometimes,-,28,1,,,,
29,-,マイルス・デイヴィス,Chocolate Chip,-,14,1,,,,
30,-,Jack Lee,Lembra de Mim,-,30,1,,,,
31,up,ダイアン・シューア,スウィングしなけりゃ意味ないね,35,11,5,,,,
32,down,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,8,8,14,,,,
33,-,Quartetto Moderno,Love Theme From Spartacus,-,33,1,,,,
34,up,Pat Metheny Group,San Lorenzo,96,23,2,,,,
35,-,スパイロ・ジャイラ,Feelin' Fine,-,10,10,,,,
36,-,George Jinda,New Passage (feat. Special Efx),-,4,9,,,,
37,-,ビレリ・ラグレーン & ジャコ・パストリアス,The Days of Wine and Roses,-,37,1,,,,
38,down,Ezra Collective,What Am I to Do? (feat. Loyle Carner),37,37,4,,,,
39,-,Fourplay,Turnabout,-,39,1,,,,
40,-,Beegie Adair,Manhattan,-,4,14,,,,
41,-,"Nat ""King"" Cole",Nature Boy,-,41,1,,,,
42,-,秋田慎治,うらら,-,17,5,,,,
43,-,Casiopea,Magnetic Vibration,-,43,1,,,,
44,down,アール・ハインズ,Almost Like Being in Love,40,7,15,,,,
45,-,グレッグ・カルーキス,Avalon,-,4,11,,,,
46,down,ブライアン・カルバートソン & Steve Cole,Say What?,20,4,14,,,,
47,-,Fourplay,Rollin',-,47,1,,,,
48,-,The Rippingtons,Deep Powder (feat. Russ Freeman),-,48,1,,,,
49,-,George Jinda,Lucky Seven (feat. Special Efx),-,32,2,,,,
50,down,BLU-SWING,Like We're Lovers,49,8,4,,,,
51,-,Marion Meadows,Marcosinho (feat. Joey Sommerville & John Roberts),-,3,1,,,,
52,-,The Rippingtons & Eric Marienthal,Cruisin' Down Ocean Drive,-,21,3,,,,
53,-,Koshiji Fubuki,Les amoureux des bancs publics,-,5,13,,,,
54,up,デイヴ・パイク,Solar (Remastered),97,54,2,,,,
55,-,ロニー・ボール,Citrus Season,-,55,1,,,,
56,up,The Jazcrafts & Kenichiro Nishihara,Yellow Summer (Jazcrafts Mix),88,11,9,,,,
57,-,Yuji Ohno & Lupintic Five,ラヴ・スコール,-,4,1,,,,
58,-,Dave Koz,You Make Me Smile,-,8,1,,,,
59,up,ビル・エヴァンス,Waltz for Debby,64,5,14,,,,
60,-,Bob James & Earl Klugh,Fugitive Life,-,12,1,,,,
61,-,Wayne Jones,Barcelona,-,6,13,,,,
62,-,阿川泰子,L.A.NIGHT,-,62,1,,,,
63,-,Beegie Adair,Canadian Sunset,-,6,12,,,,
64,-,Duke Jordan,Everything Happens to Me,-,64,1,,,,
65,-,Torsten Goods,99,-,60,2,,,,
66,-,Moonlight Jazz Blue,ラヴ (2019 REMASTER),-,10,1,,,,
67,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,7,,,,
68,-,Kenneth Preston,Just My Imagination (Running Away With Me),-,68,1,,,,
69,-,マイケル・フランクス,Down In Brazil,-,69,1,,,,
70,down,Jeff Lorber,What It Is,46,26,9,,,,
71,-,ジェフ・ローバー・フュージョン,Park West,-,16,1,,,,
72,-,Tomohiro Maeda,En I’Espace de Dix Minutes,-,72,1,,,,
73,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,63,2,,,,
74,-,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],-,67,1,,,,
75,down,The Jazcrafts & Kenichiro Nishihara,Montara (Jazcrafts Mix),12,12,3,,,,
76,-,George Benson,Love Ballad,-,76,1,,,,
77,-,Wayne Jones,Gone for a Walk,-,6,10,,,,
78,-,Christine Day,I Can't Help It,-,33,1,,,,
79,-,Molly Johnson,L.O.V.E.,-,56,1,,,,
80,-,ラリー・コリエル,Bag's Groove,-,80,1,,,,
81,-,ボブ・ジェイムス,Mister Magic,-,27,1,,,,
82,-,山中千尋,アイル・クローズ・マイ・アイズ,-,82,1,,,,
83,-,ジャック・リー,Afternoons In Thailand,-,32,1,,,,
84,-,Dave Koz & Brian McKnight,Love Changes Everything,-,59,2,,,,
85,down,Dimension,Seawind To Salou,72,16,11,,,,
86,-,Monnette Sudler,Love Light In Flight,-,6,1,,,,
87,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,38,1,,,,
88,-,David Benoit,Linus and Lucy,-,15,1,,,,
89,-,Cannonball Adderley & Nancy Wilson,Happy Talk,-,19,6,,,,
90,-,Wayne Jones,Forgotten Melody,-,7,13,,,,
91,-,Earl Klugh,Dance With Me,-,8,5,,,,
92,-,Michael Manson,The Bassment,-,36,1,,,,
93,-,ジョイス・クーリング,It's On You,-,44,1,,,,
94,-,Carin Lundin,Ramanagaram,-,94,1,,,,
95,-,ベニー・カーター,Someone to Watch over Me,-,95,1,,,,
96,-,サド・ジョーンズ,Flamingo / If You Were Mine / I'm Through With Love / Love Walked In (Medley),-,77,1,,,,
97,-,Chuck Loeb,The Girl From Ipanema,-,21,1,,,,
98,-,Peter White,Elis (Leva e Traz),-,14,1,,,,
99,-,Francesco Cafiso & Dino Rubino,You and the Night and the Music,-,99,1,,,,
100,-,Ella Fitzgerald,Stardust (feat. Ellis Larkins),-,100,1,,,,
