Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,44,,,,
2,up,Earl Klugh,Magic in Your Eyes,3,2,3,,,,
3,up,Hillary Thaddeus,Strut for Shearing,96,3,24,,,,
4,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,44,,,,
5,down,アール・クルー,ムーンライト・ダンシング,4,1,44,,,,
6,-,Milt Jackson,Eronel,-,6,1,,,,
7,-,Louis Armstrong and His Hot Seven,Potato Head Blues,-,7,1,,,,
8,-,ROCO,森のくまさん,-,8,1,,,,
9,down,ニック・コリオーネ,It's Gonna Be Alright,7,1,44,,,,
10,-,木住野佳子,ジェンガ,-,2,4,,,,
11,-,toconoma,Sunny,-,4,27,,,,
12,-,"Emil Viklický, Bill Frisell & Kermit Driscol",Jumbo Jet,-,12,1,,,,
13,-,黒田卓也,フライ・ムーン・ダイ・スーン,-,10,1,,,,
14,-,ジミー・ランスフォード,My Blue Heaven,-,14,1,,,,
15,-,Chris Standring,Through the Looking Glass,-,15,1,,,,
16,down,The Manhattan Swing Band,Rhapsody In Blue,9,7,34,,,,
17,-,O.D.J.B.,Livery Stable Blues,-,11,1,,,,
18,-,Pat Metheny Group,Offramp,-,18,1,,,,
19,-,川崎燎,Together,-,12,1,,,,
20,-,国府弘子,ドリーム・オブ・ラヴ(F.リスト「愛の夢」より),-,20,1,,,,
21,-,Dave Brubeck,Take Five,-,21,2,,,,
22,-,Art Blakey Quintet,Once In a While (Live),-,22,1,,,,
23,-,Billy Childs,Leimert Park,-,23,1,,,,
24,down,ブライアン・カルバートソン & Steve Cole,Say What?,13,4,37,,,,
25,-,Ramsey Lewis,"Aquarius / Let the Sunshine In (From ""Hair"")",-,25,1,,,,
26,-,Tokyo Cinema Jazz Trio,セプテンバー・ソング,-,26,1,,,,
27,-,Clifford Brown & Max Roach Quintet,Love Is A Many Splendored Thing,-,27,1,,,,
28,-,山中千尋,ドナ・リー,-,28,1,,,,
29,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",September Second (Live),-,29,1,,,,
30,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,5,1,,,,
31,up,Peter White,Costa Rica,37,12,26,,,,
32,up,グレッグ・カルーキス,Coyote Party,59,1,17,,,,
33,up,グレッグ・カルーキス,Avalon,36,4,31,,,,
34,-,Clifford Brown,Stompin' at the Savoy,-,34,1,,,,
35,down,ブライアン・カルバートソン,Straight to the Heart,26,2,43,,,,
36,-,Timo Lassy,High At Noon,-,36,1,,,,
37,up,Wayne Jones,Gone for a Walk,54,6,36,,,,
38,-,Charlie Parker,A Night in Tunisia (2000 Remastered Version),-,38,1,,,,
39,-,The Brand New Heavies,Mr Tanaka,-,39,1,,,,
40,down,James Carter,Prone to Flights of Whimsy,14,14,5,,,,
41,-,David Sanborn,The Whisperer,-,41,1,,,,
42,-,SANOVA,花火,-,11,1,,,,
43,-,Clifford Brown & マックス・ローチ,Joy Spring,-,43,1,,,,
44,down,Brian Morris,Candlelight,21,10,10,,,,
45,up,Duke Ellington,Mood Indigo (2001 Remastered Version),45,9,20,,,,
46,-,Louis Armstrong & His Savoy Ballroom Five,Tight Like This,-,13,1,,,,
47,down,fox capture plan,Kick Up,34,7,23,,,,
48,-,Rudresh Mahanthappa,Red Cross,-,48,1,,,,
49,-,山本 剛トリオ,クレオパトラの夢,-,49,1,,,,
50,-,ブライアン・ブロンバーグ,September,-,50,1,,,,
51,-,チャック・ローブ,En el Rio,-,4,1,,,,
52,-,Pat Metheny Group,San Lorenzo,-,23,10,,,,
53,-,Charlie Parker,Summertime,-,53,1,,,,
54,-,Clifford Brown & Max Roach Quintet,Cherokee,-,35,1,,,,
55,-,Incognito,Jacaranda,-,55,1,,,,
56,-,Koshiji Fubuki,Les amoureux des bancs publics,-,5,37,,,,
57,down,Rick Braun,Groove Is In the Heart,42,36,23,,,,
58,up,Adam Dunning,Sunset Monkeys,87,8,7,,,,
59,down,Schroeder-Headz,Happy Hour,43,1,16,,,,
60,-,国府弘子,ジャズ婆ちゃん,-,27,1,,,,
61,-,井上 銘,奄美,-,61,1,,,,
62,-,Clifford Brown,Easy Living,-,62,1,,,,
63,-,Chiemi Eri,Jambalaya,-,17,3,,,,
64,down,Beegie Adair,Manhattan,40,4,38,,,,
65,down,Wayne Jones,Barcelona,58,6,39,,,,
66,-,レス・マッキャン,Dippermouth,-,37,1,,,,
67,-,小沼 ようすけ,レイン・ドロップス,-,5,1,,,,
68,-,Keiko Matsui,Marlin Club Blues (feat. Robben Ford),-,64,1,,,,
69,down,ビル・エヴァンス,Waltz for Debby,47,5,32,,,,
70,-,6ix Toys,Do Your Thing,-,16,18,,,,
71,-,Clifford Brown,Brownie Speaks,-,71,1,,,,
72,-,Incognito,After the Fall,-,13,2,,,,
73,down,Wayne Jones,Forgotten Melody,71,7,40,,,,
74,-,ブロッサム ディアリー,デサフィナード,-,74,1,,,,
75,down,Wayne Jones,MK3,30,11,39,,,,
76,-,グレッグ・カルーキス,Welcome Home,-,25,1,,,,
77,-,The Jimmy Cobb Quartet,Book's Bossa,-,30,1,,,,
78,down,Jeff Lorber,What It Is,67,26,26,,,,
79,-,Zoot Sims Quartet,Cocktails for Two,-,28,1,,,,
80,-,Kirk Whalum,"Love, Love, Love (feat. Rick Braun)",-,35,3,,,,
81,down,Beegie Adair,Canadian Sunset,19,6,22,,,,
82,down,Jazz Juice,52nd Street (Minor Blues),76,33,6,,,,
83,-,Steve Oliver,Feeling Good,-,18,13,,,,
84,-,ラムゼイ・ルイス,Oh Happy Day (Live),-,21,1,,,,
85,-,The Crusaders,Street Life,-,55,3,,,,
86,-,AIK,愛のメモリー,-,19,5,,,,
87,-,Pete Belasco,Hurry Hurry,-,7,2,,,,
88,-,フレッド・ハーシュ,Meditacao,-,18,6,,,,
89,-,リー・リトナー,Spam-Boo-Limbo,-,41,2,,,,
90,-,Joey DeFrancesco,Donny's Tune,-,32,1,,,,
91,-,Clifford Brown,I Come from Jamaica,-,91,1,,,,
92,-,Spyro Gyra,Cape Town Love,-,62,1,,,,
93,-,Janet Seidel,Things Are Swingin',-,93,1,,,,
94,-,Paul Taylor,Steppin' Out,-,83,1,,,,
95,down,キャシー・トロッコリ & Sandi Patty,Come Rain or Come Shine,68,41,2,,,,
96,-,Charlie Parker,KoKo,-,96,1,,,,
97,-,Mindi Abair,Long Ride Home,-,97,1,,,,
98,-,熱帯JAZZ楽団,セ・ラ・ヴィ,-,62,2,,,,
99,-,Earl Klugh,In Six,-,28,5,,,,
100,-,アン・サリー,ハヴント・ウィ・メット,-,100,1,,,,
