Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,200,,,,
2,up,Michael Lington,A New Day,5,2,60,,,,
3,down,グレッグ・カルーキス,Coyote Party,2,1,103,,,,
4,-,ルイ・アームストロング,When the Saints Go Marchin' In,-,4,1,,,,
5,-,パット・メセニー・グループ,Better Days Ahead,-,5,1,,,,
6,-,マーク・アントワン,Groovin' High,-,6,5,,,,
7,up,ブライアン・カルバートソン,Straight to the Heart,38,2,156,,,,
8,-,Frank Sinatra,Fly Me to the Moon,-,8,1,,,,
9,-,鳥山雄司,Thank you 36,-,7,7,,,,
10,-,Ernest Ranglin,Gotcha,-,10,1,,,,
11,-,Kenny G,G-Bop,-,6,4,,,,
12,-,urb,Changes,-,12,4,,,,
13,-,David Benoit,Then the Morning Comes,-,13,2,,,,
14,-,Jocelyn Gould,It's All Right with Me,-,14,3,,,,
15,-,Ernest Ranglin,Blackout,-,15,1,,,,
16,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,16,1,,,,
17,-,Kohala,Back to Kohala,-,16,6,,,,
18,-,Torcuato Mariano,Numa Noite de Verão (feat. Marcelo Martins),-,18,4,,,,
19,-,Kokoroko,Ewà Inú,-,4,3,,,,
20,-,Ernest Ranglin,Soulful Moments,-,20,2,,,,
21,up,Reza Khan,Imaginary Road,21,2,24,,,,
22,-,Laura Taylor,One Note Samba,-,9,4,,,,
23,-,Antonio Adolfo,The Girl from Ipanema,-,15,4,,,,
24,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,危険な関係のブルース (テイク1),-,24,3,,,,
25,-,Peter White,Lost In Your Eyes,-,25,1,,,,
26,-,Peter White,Night After Night,-,15,5,,,,
27,-,Herb Ellis & Freddie Green,When My Dream Boat Comes Home,-,27,1,,,,
28,-,Stan Levey Sextet,Yesterdays,-,10,2,,,,
29,-,George Benson,Stella By Starlight,-,26,4,,,,
30,-,Norman Brown,Lydian,-,13,6,,,,
31,-,本田雅人,Pinocchio,-,15,6,,,,
32,-,Reuben James,So Cool,-,32,1,,,,
33,-,塩谷 哲トリオ,トゥー・ビー・スターズ,-,33,2,,,,
34,-,Billy May,Fat Man Mambo,-,34,1,,,,
35,-,アーネスト・ラングリン,Pass the Dutchie (a.k.a. Pass the Kouchie),-,35,1,,,,
36,down,Bill Evans,The Dolphin - After,4,2,92,,,,
37,-,高中正義,Neptune,-,37,1,,,,
38,-,Deodato,Spirit of Summer,-,38,1,,,,
39,-,Streetwize,Rock the Boat,-,39,1,,,,
40,-,Samara Joy,Moonglow,-,40,1,,,,
41,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,3,48,,,,
42,-,ブライアン・カルバートソン,Save the Best for Last,-,42,1,,,,
43,-,纐纈歩美,Two Not One,-,43,5,,,,
44,-,DENNIS COFFEY,Impressions,-,33,4,,,,
45,-,Peter White,Smooth Sailing,-,18,4,,,,
46,-,Peter White,Perfect Moment,-,18,2,,,,
47,-,Monica Dominique & Carol Rogers,Estate,-,47,1,,,,
48,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,48,1,,,,
49,-,Porkpie,If I Were a Bell,-,49,4,,,,
50,-,キョウト・ジャズ・マッシブ,ECLIPSE,-,38,1,,,,
51,-,"Joey Baron, Luisa Cairati, Marc Johnson & Enrico Pieranunzi",We'll Be Together Again,-,51,1,,,,
52,-,アントニオ・カルロス・ジョビン,モハーヴェ,-,52,1,,,,
53,-,T-SQUARE,Natsu No Owari,-,15,2,,,,
54,-,"Grover Washington, Jr.",Happenstance (Instrumental),-,54,3,,,,
55,-,Herbie Hancock,Paradise,-,19,2,,,,
56,-,Larry Coryell,"Oshum, Goddess of Love",-,56,1,,,,
57,-,Super Trio,Cherokee,-,30,4,,,,
58,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,62,,,,
59,-,Lisa Wahlandt & Mulo Francel,Little Boat,-,59,1,,,,
60,-,チャーリー・ヘイデン・カルテット・ウェスト,Moonlight Serenade,-,15,4,,,,
61,-,Tõnu Naissoo Trio,Moon and Sand,-,61,1,,,,
62,-,The Braxton Brothers,Happy Again,-,49,2,,,,
63,-,Ayumi Kouketsu,When You're Smiling,-,46,3,,,,
64,-,Stan Getz,Voyage,-,64,1,,,,
65,-,Doug Carn,Little B's Poem,-,14,5,,,,
66,-,デクスター・ゴードン,Dolo,-,46,2,,,,
67,-,John Patitucci,Mistura Fina,-,9,9,,,,
68,-,Makoto Ozone,Chega De Saudade,-,68,1,,,,
69,-,Halie Loren,Happier Than the Morning Sun,-,55,1,,,,
70,-,Sophie Milman,"Day In, Day Out",-,11,2,,,,
71,-,Art Farmer & Gigi Gryce,The Infant's Song,-,71,1,,,,
72,-,Little Sunflower,Little Sunflower,-,33,3,,,,
73,-,Takano Naoyuki Jazz Quartet,Tea for Two,-,73,1,,,,
74,-,Kyle Eastwood,Charade,-,38,3,,,,
75,-,Peter White,Never Gonna Give You Up,-,27,2,,,,
76,-,Don Grusin & Bill Sharpe,Heat,-,27,4,,,,
77,-,松本 茜,Relaxing At Camarillo,-,33,2,,,,
78,-,マリアン・マクパートランド,A Kiss from You,-,73,3,,,,
79,-,Dan Wilson,James,-,79,2,,,,
80,-,Victor Feldman & Generation Band,Candy Dance (feat. Tom Scott),-,80,1,,,,
81,-,Peter White,Another Rainy Day,-,26,2,,,,
82,-,Phineas Newborn Jr. Trio,For All We Know (feat. John Simmons & Roy Haynes),-,82,1,,,,
83,-,Thelonious Monk & John Coltrane,Monk's Mood,-,83,1,,,,
84,-,"Larry Fuller, Hassan Shakur & ルイス・ナッシュ",Bossa Beguine,-,31,8,,,,
85,-,アート・ファーマー・アンド・ヨーロピアン・ジャズ・トリオ,The Night Has A Thousand Eyes (with European Jazz Trio),-,85,1,,,,
86,-,Dave Grusin,Punta Del Soul,-,86,1,,,,
87,-,TOKU,ペブル・ビーチ,-,6,8,,,,
88,-,Louis Petrucciani,"Arrival (feat. Louis Petrucciani, Sangoma Everett, Tony Petrucciani)",-,88,2,,,,
89,-,Studio Rio & Bill Withers,Lovely Day,-,23,5,,,,
90,-,土岐英史,WHEN I FALL IN LOVE,-,90,1,,,,
91,-,Brian Simpson,Summer's End,-,91,1,,,,
92,-,Malta,Cool Shadow,-,92,1,,,,
93,-,Horace Silver,Lonely Woman,-,80,3,,,,
94,-,China Moses & Raphaël Lemonnier,The Mailman the Butcher and Me,-,73,2,,,,
95,down,原 信夫とシャープス・アンド・フラッツ,エリヤ,32,32,11,,,,
96,-,Dani & Debora Gurgel Quarteto,Luz,-,19,4,,,,
97,-,Antonio Sanchez,The Real Mcdaddy (feat. Vince Mendoza & Wdr),-,53,1,,,,
98,-,George Benson,Billie's Bounce,-,86,1,,,,
99,-,Mike LeDonne,N.P.S.,-,53,4,,,,
100,-,Frank McComb,Love Natural,-,100,1,,,,
