Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kayla Waters,Open Portals,1,1,6,,,,
2,up,グレッグ・カルーキス,Coyote Party,2,1,138,,,,
3,up,Michael Lington,A New Day,12,2,94,,,,
4,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,11,3,83,,,,
5,-,Billy Butterfield,Blue Moon,-,5,5,,,,
6,up,ブライアン・カルバートソン,Straight to the Heart,25,2,191,,,,
7,up,Bill Evans,The Dolphin - After,24,2,123,,,,
8,-,Bud Powell,B-Flat Blues,-,8,4,,,,
9,-,原 朋直 グループ,Mountains,-,9,5,,,,
10,-,Lettuce,Shine,-,10,5,,,,
11,-,The Jazz Networks,Raiders of the Lost Ark,-,11,12,,,,
12,-,Earl Hines,Japanese Sandman (Remastered),-,12,2,,,,
13,-,Mike LeDonne,Let It Go,-,12,9,,,,
14,up,U-Nam,Going for Miles,84,13,5,,,,
15,-,Incognito,Still a Friend of Mine,-,7,3,,,,
16,down,Ear Candy Jazz Factory,Run Through the Urban City,8,8,15,,,,
17,-,Kenny G,The Joy of Life,-,13,6,,,,
18,-,The Headhunters,Stop Watch,-,8,5,,,,
19,-,Bernd Reiter Quartet Feat. Roman Schwaller,Strike Up The Band,-,19,1,,,,
20,-,Monty Alexander Trio,A Beautiful Friendship,-,20,2,,,,
21,-,SATOSHI INOUE,Something Special,-,21,3,,,,
22,-,リッキー・ピーターソン,Johnnie Lee,-,22,2,,,,
23,-,John Bailey,"Long Ago And Far Away (feat. George Cables, Victor Lewis & Scott Colley)",-,23,1,,,,
24,-,The Great Jazz Trio & Hank Jones,Stardust,-,24,1,,,,
25,-,Sarah Vaughan,"I'm Gonna Sit Right Down and Write Myself a Letter (Live At Mister Kelly's, Chicago/1957)",-,25,1,,,,
26,-,"Carla Bley, Paul Bley, Charlie Haden & Paul Motian",Monk's Dream,-,26,2,,,,
27,-,Louis Petrucciani,"My Funny Valentine (feat. Louis Petrucciani, Sangoma Everett, Tony Petrucciani)",-,27,5,,,,
28,-,Ray Obiedo,Jinx (feat. Bob Mintzer),-,23,12,,,,
29,-,Guy Lombardo,Speak Low,-,29,3,,,,
30,-,Bill Crow Quartet,Tricrotism,-,30,2,,,,
31,-,塩谷哲,ティーン・タウン,-,31,1,,,,
32,-,Alex Acuña,"In Town (feat. Otmaro Ruiz, Ramón Stagnaro, Lorenzo Ferrero & John Peña)",-,10,2,,,,
33,-,Ken Navarro,Eight Days a Week/Ticket to Ride/Day Tripper,-,10,4,,,,
34,-,Brian Culbertson,Love Will Never Let You Down (feat. Patti Austin & Kirk Whalum),-,34,2,,,,
35,down,Earl Klugh,Rainbow Man,17,3,8,,,,
36,-,Artie Shaw & His Gramercy Five,"Dr. Livingstone, I Presume?",-,36,3,,,,
37,-,ホレス・パーラン,Us Three,-,27,2,,,,
38,-,Regina Carter,Downtown Underground,-,6,14,,,,
39,-,Ethan Iverson & Umbria Jazz Orchestra,"Un poco loco (Live at Teatro Mancinelli, Orvieto, Italy, on December 29-31, 2018) [feat. Ingrid Jensen, Dayna Stephens, Ben Street & Lewis Nash] [Live]",-,39,2,,,,
40,-,Kenny Barron & Buster Williams,There Is No Greater Love,-,40,1,,,,
41,-,ハンク・ジョーンズ,ハンキー・パンキー,-,41,1,,,,
42,-,弘田三枝子,接吻,-,24,3,,,,
43,-,Emily Remler,Daahound,-,10,14,,,,
44,-,The 3 Keys,That Beat,-,44,3,,,,
45,-,Peter White,Joyride,-,36,8,,,,
46,-,Avishai Cohen,Vamonos Pa'l Monte,-,46,1,,,,
47,-,宮野寛子,Feel Colors (Beginnings ver.),-,13,5,,,,
48,-,Doug Webb,Keeping Up With the Joneses,-,26,4,,,,
49,-,jizue,奏命 feat. 荒谷翔大 (yonawo),-,49,1,,,,
50,-,Torcuato Mariano,The Way You Shine,-,50,2,,,,
51,-,Soulpersona & Carl Hudson,Moonraker,-,51,1,,,,
52,-,Earl Klugh,Embraceable You,-,20,3,,,,
53,-,福田進一,アルハンブラの想い出,-,53,1,,,,
54,-,The Diva Jazz Trio,Love for Sale,-,54,1,,,,
55,-,Eldar Djangirov & Eldar,Point of View,-,50,3,,,,
56,-,Louis Hayes,Exactly Right!,-,27,2,,,,
57,-,Mindi Abair,Come As You Are,-,8,3,,,,
58,-,マーティン・テイラー,Midnight At the Oasis,-,9,3,,,,
59,-,Paulo Muniz,From Now On,-,14,4,,,,
60,-,Dominic Miller,La Boca,-,13,6,,,,
61,-,Donald Byrd,Think Twice,-,61,1,,,,
62,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Scrapple from the Apple (Live),-,62,2,,,,
63,-,Gerry Mulligan Quartet,Nobody Else But Me,-,63,1,,,,
64,-,Christian McBride Trio,Who's Making Love,-,36,6,,,,
65,-,quasimode,アフロディジア,-,9,5,,,,
66,-,"Dean Parks, Ralph MacDonald & The Crusaders",Free As the Wind,-,64,2,,,,
67,-,Paul Tuvman,And I Love Her (feat. Peter White),-,14,6,,,,
68,-,Hans Dulfer,Skin Deep!,-,11,8,,,,
69,-,ブライアン・ブロンバーグ,アイ・ラブ・ユー,-,44,5,,,,
70,-,Mayra Caridad Valdes,On Green Dolphin Street,-,70,1,,,,
71,-,Jeanie Bryson,Bittersweet,-,25,2,,,,
72,-,コールマン・ホーキンス,On The Sunny Side Of The Street,-,72,1,,,,
73,-,強哥萊哈特,Swingtime In Springtime,-,31,5,,,,
74,-,Diana Krall,Dream,-,74,1,,,,
75,-,Jan Lundgren Trio,Moonlight in Vermont,-,75,2,,,,
76,-,Earl Hines and His Orchestra,"Goodnight, Sweet Dreams, Goodnight",-,63,3,,,,
77,-,Nina Ferro,Send OneYour Love,-,77,1,,,,
78,-,Ron English,Home Base,-,78,1,,,,
79,-,Eric Essix,It's About Time,-,24,3,,,,
80,-,Warne Marsh,Be My Love,-,80,1,,,,
81,-,The Jacky Terrason Jazz Trio,Broadway,-,17,7,,,,
82,-,Christian McBride,Uhuru's Moment Returned,-,82,1,,,,
83,-,Luis Salinas,Santa Cruz,-,31,2,,,,
84,-,Oliver Nelson & Telefon Tel Aviv,Stolen Moments (Telefon Tel-Aviv Remix),-,84,1,,,,
85,-,Bob Baldwin,The Way She Looked (At Me),-,9,3,,,,
86,-,カーメン・ランディ,Samba de Laplaya,-,57,2,,,,
87,-,Dominick Farinacci,SMILE,-,34,3,,,,
88,-,Andy Snitzer,Blue Sky,-,11,4,,,,
89,-,"フリッツ・ハイルブロン, Jan Garber & Tommy Traynor",It's Only a Paper Moon,-,70,2,,,,
90,-,リッチー・コール,One for Monterey,-,17,8,,,,
91,-,寺久保エレナ,イエス・オア・ノー,-,7,4,,,,
92,-,Jimmy Cobb,Eleanor (feat. Roy Hargrove & Javon Jackson),-,19,8,,,,
93,-,Eric Alexander,Dreamsville,-,93,1,,,,
94,-,"リー・コニッツ, Ron McClure, ビル・スチュワート, ケニー・ウエルナー & リー・コニッツ・カルテット",Blue Samba,-,94,1,,,,
95,-,リズム・ロジック,コール・ミー・トゥナイト,-,31,3,,,,
96,-,The Dave Brubeck Quartet,Take Five,-,37,3,,,,
97,-,"HARRY ALLEN, Rossano Sportiello, Joel Forbes, CHUCK RIGGS & Warren Vaché",Riverboat Shuffle (feat. Warren Vaché),-,62,3,,,,
98,-,Takano Naoyuki Jazz Quartet,Tea for Two,-,73,2,,,,
99,-,Joe Martin,"A World Beyond (with Mark Turner, Kevin Hays & Nasheet Waits)",-,99,1,,,,
100,-,Spyro Gyra,Oasis,-,100,1,,,,
