Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Count Basie and His Orchestra,Switch In Time,1,1,2,,,,
2,up,Bill Evans,The Dolphin - After,3,2,12,,,,
3,up,ニック・コリオーネ,It's Gonna Be Alright,11,1,113,,,,
4,-,toconoma,Sunny,-,4,81,,,,
5,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,114,,,,
6,-,Al Di Meola,Roller Jubilee,-,6,1,,,,
7,down,Chris Geith,Eternal Spring,4,1,114,,,,
8,-,国府弘子,オンリー・トラスト・ユア・ハート,-,5,1,,,,
9,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),14,1,27,,,,
10,-,ADAM at,Refresh,-,10,2,,,,
11,down,Earl Klugh,Magic In Your Eyes,6,1,29,,,,
12,-,Roland Kirk,The Skaters Waltz (feat. Brother Jack McDuff),-,12,1,,,,
13,-,"Celso de Almeida, Felipe Silveira & Sidiel Vieira",Sambalanço 1,-,13,3,,,,
14,up,Wayne Jones,Gone for a Walk,60,6,86,,,,
15,-,寺井尚子,サマー・ファンタジー,-,1,1,,,,
16,-,森,Kumori Nochi Hare,-,16,1,,,,
17,-,T-SQUARE,彼方へ,-,17,1,,,,
18,-,ピーター・ホワイト,Do I Do,-,18,3,,,,
19,up,アール・クルー,ムーンライト・ダンシング,66,1,114,,,,
20,-,Torsten Goods,Love Dance,-,20,1,,,,
21,-,Joe Lovano,I'm All for You,-,14,2,,,,
22,-,Mark Winkler & Cheryl Bentyne,Rhode Island Is Famous for You,-,22,1,,,,
23,-,INCOGNITO,The Weather Report (feat. Take 6),-,19,8,,,,
24,up,Beegie Adair,Canadian Sunset,41,6,55,,,,
25,-,グレッグ・カルーキス,Avalon,-,4,85,,,,
26,up,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),48,5,15,,,,
27,-,Beegie Adair,Manhattan,-,4,92,,,,
28,-,Vince Guaraldi & Bola Sete,Mambeando,-,11,22,,,,
29,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,25,,,,
30,-,TRIX,チャ・ラ・メール,-,30,1,,,,
31,-,DIMENSION,Dream of Dreams,-,31,2,,,,
32,down,Michael Lington,Ocean Drive,10,5,43,,,,
33,-,Chuck Loeb,Snow Song,-,33,1,,,,
34,-,Russ Freeman,Guitarland,-,34,1,,,,
35,-,Peter White,Confidential,-,11,5,,,,
36,-,Salena Jones,Always Something There to Remind Me,-,36,1,,,,
37,-,Michel Petrucciani,Brazillian Suite,-,9,3,,,,
38,-,Village Caller,Village Caller,-,29,2,,,,
39,-,Dean James,DJ's Groove,-,22,1,,,,
40,-,O Trio,Can't Take My Eyes Off of You,-,40,1,,,,
41,-,European Jazz Trio,Snow Angel,-,41,1,,,,
42,-,"Cecil Bridgewater, Calvin Hill, Odean Pope & Max Roach",No Chaser Straight,-,24,2,,,,
43,-,Zosja,Song About the Sun,-,15,3,,,,
44,-,Richie Cole,I Feel Pretty,-,38,2,,,,
45,-,村松 健,夢で逢った人,-,17,4,,,,
46,-,Scott Hamilton,"Only Trust Your Heart (feat. Dena DeRose, Ignasi González & Jo Krause)",-,26,2,,,,
47,down,Wayne Jones,Forgotten Melody,7,7,72,,,,
48,down,Wayne Jones,Barcelona,8,6,94,,,,
49,-,The Charleston Chasers,Davenport Blues,-,49,1,,,,
50,-,Ike Quebec,Don't Take Your Love From Me (2007 Remaster) [Rudy Van Gelder Edition],-,50,2,,,,
51,-,"Hank Jones, Mads Vinding & Shelly Manne",Tangerine (Live),-,51,1,,,,
52,-,渡辺貞夫,ファイアー・プレイス,-,52,1,,,,
53,-,Kunle Ayo,Best of Both Worlds,-,12,4,,,,
54,-,Casiopea,A Fine Day,-,54,1,,,,
55,-,フィリップ・セス,From Nowhere to Now Here,-,21,13,,,,
56,-,ジェナイ,ビゲスト・パート・オブ・ミー,-,20,3,,,,
57,-,井上陽介,New Stories,-,6,2,,,,
58,-,Justin Thompson,The First Love Song,-,56,1,,,,
59,-,John Coltrane Quartet,Say It (Over and Over Again),-,59,1,,,,
60,down,"Nat ""King"" Cole",Too Young,20,10,2,,,,
61,-,TRI4TH,Goodtime,-,61,1,,,,
62,-,Sonny Rollins,Without a Song (Remastered 2003),-,62,1,,,,
63,-,Lee Konitz & The Brazilian Band,Berimbau,-,16,1,,,,
64,-,Marc Antoine,Jazz It Up,-,51,3,,,,
65,-,松永貴志,朝への扉,-,65,1,,,,
66,-,Charles Mingus,Wednesday Night Prayer Meeting,-,66,1,,,,
67,-,フレッド・ハーシュ,Meditacao,-,18,13,,,,
68,-,Richard Elliot,I'm Not In Love,-,68,1,,,,
69,-,リンカーン・ブライニー,早く家に帰りたい,-,41,3,,,,
70,-,Kaori Kobayashi,Dream,-,70,1,,,,
71,-,The Jeff Lorber Fusion,Katherine,-,11,1,,,,
72,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Every Time We Say Goodbye,-,72,1,,,,
73,-,The Braxton Brothers,The Only Woman in the World,-,73,1,,,,
74,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,49,1,,,,
75,-,Pete Belasco,Hurry Hurry,-,7,5,,,,
76,-,土岐麻子,星に願いを,-,29,6,,,,
77,-,Charles Mingus,E's Flat Ah's Flat Too (Mono),-,77,1,,,,
78,-,Lucky Millinder Orchestra,Savoy,-,78,1,,,,
79,down,Wayne Jones,MK3,28,11,91,,,,
80,-,山下 伶,モスラの歌,-,80,1,,,,
81,-,Nicki Parrott,Do You Miss New York,-,81,1,,,,
82,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,82,2,,,,
83,-,Joe Pass,Nobody Else but Me,-,83,1,,,,
84,-,Paulo Muniz,Smile At Me,-,19,4,,,,
85,-,小野リサ,Overjoyed,-,14,1,,,,
86,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,86,1,,,,
87,-,Hiroshima,Another Place,-,87,1,,,,
88,-,Royce Campbell Trio,Could It Be You,-,18,3,,,,
89,-,強哥萊哈特,Swingtime In Springtime,-,31,1,,,,
90,-,松本 茜,Celia,-,90,1,,,,
91,-,PE'Z,いい湯だな(群馬県),-,91,1,,,,
92,-,Harry James and His Orchestra,Sleepy Lagoon,-,26,1,,,,
93,-,Al Stevens,Like Someone In Love,-,93,1,,,,
94,-,Melody Gardot & Raphael Gualazzi,The Bare Necessities,-,52,2,,,,
95,-,TKY,Reminiscence~回想~,-,67,4,,,,
96,-,BLU-SWING,Like We're Lovers,-,27,2,,,,
97,-,Jazz Rosco & Roger Smith,Good Question,-,17,2,,,,
98,-,The Squadronaires,The Best Things In Life Are Free,-,98,1,,,,
99,-,リー・モーガン,Since I Fell For You,-,87,3,,,,
100,-,Fred Hersch,Solitude,-,73,1,,,,
