Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,日野皓正,Still Be Bop,2,1,14,,,,
2,down,Chris Geith,Eternal Spring,1,1,181,,,,
3,up,グレッグ・カルーキス,Coyote Party,3,1,84,,,,
4,up,ブライアン・カルバートソン,Straight to the Heart,9,2,139,,,,
5,up,Reza Khan,Imaginary Road,8,2,5,,,,
6,-,Kenny G,G-Bop,-,6,3,,,,
7,up,Bill Evans,The Dolphin - After,10,2,74,,,,
8,-,The Headhunters,Stop Watch,-,8,1,,,,
9,-,Red Garland,St. James Infirmary,-,9,1,,,,
10,-,Peter White,San Diego,-,10,9,,,,
11,up,Wayne Jones,Barcelona,82,6,134,,,,
12,-,Massimo Faraò Trio,Romanza,-,12,1,,,,
13,-,Terumasa Hino,City Connection,-,13,2,,,,
14,-,Chet Baker,Medley: I'm Getting Sentimental over You/You've Changed,-,14,2,,,,
15,-,Pete Escovedo,Cabo Frio,-,12,4,,,,
16,-,Bob James,Angela (Theme From Taxi),-,16,5,,,,
17,up,Terje Gewelt,Small Country,17,4,51,,,,
18,-,"トミー・フラナガン, ジョン・コルトレーン & ケニー・バレル",Eclypso,-,18,1,,,,
19,-,Special EFX,Lady From Rio,-,12,5,,,,
20,-,Jazz At The Movies Band,Body Heat,-,20,2,,,,
21,-,Down to the Bone,Dig It,-,21,3,,,,
22,-,CAMERA SOUL,Around the World,-,22,1,,,,
23,down,Michael Lington,A New Day,6,2,44,,,,
24,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,23,3,32,,,,
25,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,25,3,,,,
26,-,Kevin Kooyumjian,Ocean Blue,-,8,2,,,,
27,-,Jimmy Cobb,This I Dig of You,-,27,2,,,,
28,-,Alan Hsiao,Okay Far Away,-,28,3,,,,
29,-,"Joe Magnarelli Quintet, Eric Alexander, Renee Rosnes, Peter Washington & Kenny Washington",Storyteller,-,9,5,,,,
30,-,"ロドニー・ウィタカー, ロン・ブレイク(TS, SS), ワイクリフ・ゴードン, ステフォン・ハリス, エリック・リード & カール・アレン",Whims of Chambers,-,30,1,,,,
31,-,Cal Tjader & Eddie Palmieri,Modesty,-,31,1,,,,
32,-,Larry Carlton & Lee Ritenour,Up and Adam (feat. Harvey Mason),-,7,12,,,,
33,-,Spyro Gyra,South Beach,-,16,2,,,,
34,-,The Puppini Sisters,Groove Is in the Heart (feat. The Pasadena Roof Orchestra),-,34,2,,,,
35,-,U-Nam,Is That So? (2018 Version),-,13,2,,,,
36,-,BGM channel,Happy Ending,-,8,2,,,,
37,-,The Red Garland Trio,Will You Still Be Mine (RVG Remaster),-,37,1,,,,
38,-,小沼ようすけ,Flyway,-,12,6,,,,
39,-,The Eleventh House,Woman of Truth and Future (feat. Larry Coryell),-,39,1,,,,
40,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),14,1,91,,,,
41,-,Donald Vega,Wake Up!,-,25,2,,,,
42,-,Melvin Lee Davis,Natty Stick (feat. Jesse Milliner),-,33,9,,,,
43,-,Teddy Edwards & Houston Person,The Girl From Ipanema,-,31,2,,,,
44,-,T-SQUARE,MAZE,-,44,1,,,,
45,-,Anderson Quevedo Quarteto,A Flor Mais Formosa da Vila,-,7,6,,,,
46,-,Jeff Kashiwa,The Lucky One,-,46,2,,,,
47,-,Wayman Tisdale,Get Down On It,-,26,3,,,,
48,-,Red Norvo & Red Norvo Sextet,I Got Rhythm,-,48,1,,,,
49,-,Black Art Jazz Collective,For the Kids,-,17,5,,,,
50,-,The Red Garland Trio,A Foggy Day,-,50,1,,,,
51,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,51,1,,,,
52,-,Steve Kuhn Trio,Be My Love,-,10,1,,,,
53,-,Thelonious Monk,Monk's Mood,-,2,24,,,,
54,down,Till Brönner,Pegasus,4,3,48,,,,
55,-,Bob James,Where the Wind Blows Free,-,55,1,,,,
56,-,ケニー・バロン,Until Then (Instrumental),-,50,3,,,,
57,-,Joe Henderson,Without a Song,-,57,2,,,,
58,-,リー・リトナー,RIO FUNK,-,52,2,,,,
59,-,The Jacky Terrason Jazz Trio,Love for Sale,-,35,3,,,,
60,-,Steve Oliver,Vamonos,-,5,2,,,,
61,-,The Eleventh House,Rodorigo Reflections (feat. Larry Coryell),-,61,1,,,,
62,-,Red Garland,Manteca,-,36,2,,,,
63,-,Sadao Watanabe,Bem Agora,-,60,2,,,,
64,-,"Ammons, Lewis & Johnson",Rumboogie,-,64,1,,,,
65,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,65,1,,,,
66,-,Trio Pim Jacobs,I Love You,-,66,1,,,,
67,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Ballot Box Bounce,-,67,2,,,,
68,-,Gonzalo Rubalcaba,Blues Lundvall,-,55,3,,,,
69,-,STR4TA,Vision 9,-,14,2,,,,
70,-,Blue Note All-Stars,Freedom Dance,-,70,2,,,,
71,-,Norman Brown,Peace of Mind,-,71,1,,,,
72,-,"ライアン・カイザー, クリス・ポッター, ジェームス・ジーナス & ジーン・ジャクソン",Pelog,-,72,1,,,,
73,-,Grace Mahya,アイヴ・ガット・ユー・アンダー・マイ・スキン,-,28,3,,,,
74,-,The Eleventh House,Titus (feat. Larry Coryell),-,74,1,,,,
75,-,松岡直也,DANCE WITH ME,-,8,3,,,,
76,-,Lee Konitz,You're Driving Me Crazy (You and Lee),-,76,2,,,,
77,-,マーク・アントワン & ポール・ブラウン,Flight of the Conchords,-,44,2,,,,
78,-,The Jazz Networks,Raiders of the Lost Ark,-,11,7,,,,
79,-,The Eleventh House,Pyramids (feat. Larry Coryell),-,79,1,,,,
80,-,George Benson,Livin' Inside Your Love,-,58,2,,,,
81,-,向谷 実,Long Term Memory,-,61,2,,,,
82,-,David Sanborn,Anything You Want,-,28,3,,,,
83,-,レイ・アンソニー&ヒズ・オーケストラ,All the Way,-,27,4,,,,
84,-,Tigran Hamasyan,Big Foot (feat. Joshua Redman),-,84,1,,,,
85,-,フィル・ウッズ,Kinda Kanonic,-,49,1,,,,
86,-,Red Garland,Lush Life,-,86,1,,,,
87,-,Gérard Naulet,Decídete,-,87,1,,,,
88,-,Kitty Winter-Gipsy Nova,New Morning,-,88,1,,,,
89,-,Hapa,Emme's Island Moments Theme,-,20,4,,,,
90,up,Larry Carlton & Tak Matsumoto,ao,92,11,18,,,,
91,-,Harry James and His Orchestra,Music Makers,-,42,2,,,,
92,-,ソニー・クラーク・トリオ,Be-Bop,-,92,2,,,,
93,-,ジェナイ,ダンス・ウィズ・ミー,-,58,4,,,,
94,-,"Béla Szakcsi Lakatos, Christophe Monniot, József Horváth Barcza & Elemer Balazs",Over the Rainbow,-,58,3,,,,
95,-,Thierry Lang,Night Wind,-,95,1,,,,
96,-,Red Garland,He's a Real Gone Guy,-,96,1,,,,
97,-,Sadao Watanabe,Come Today,-,37,2,,,,
98,-,Q Ishikawa,All Of Me,-,98,1,,,,
99,-,Daniel Ho,Pineapple Mango,-,99,1,,,,
100,-,Horace Silver,Lonely Woman,-,80,2,,,,
