Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentle Forest Jazz Band,"Take the ""A"" Train (Hong Tenor & Ballade Tenor)",2,1,7,,,,
2,down,Gentle Forest Jazz Band,OH! Heat's On,1,1,2,,,,
3,up,Chris Geith,Eternal Spring,3,1,225,,,,
4,-,デクスター・ゴードン,Those Were the Days,-,4,3,,,,
5,-,Guilherme Ribeiro,Desatino,-,5,9,,,,
6,-,Natalie Cole,Love Letters,-,6,2,,,,
7,-,Mal Waldron,With a Song in My Heart,-,7,1,,,,
8,-,Shakatak,Catwalk,-,8,2,,,,
9,-,AMILSONGODOY,Walmir Gil,-,5,2,,,,
10,-,Keiko Matsui,Moon over Gotham,-,10,4,,,,
11,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,72,3,72,,,,
12,-,Mike LeDonne,Let It Go,-,12,8,,,,
13,-,Roman Pokorný,Samba of Mamba,-,13,4,,,,
14,down,ブライアン・カルバートソン,Straight to the Heart,13,2,180,,,,
15,-,Spyro Gyra,Rockin' a Heart Place,-,15,3,,,,
16,-,Gentle Forest Jazz Band,Itsumokabutteru the Blues,-,3,1,,,,
17,-,George Benson,Bossa Rocka,-,10,20,,,,
18,-,Scott Robinson & Emil Viklický Quartet,Catz Meow,-,18,2,,,,
19,-,"Sam ""The Man"" Taylor",Danny Boy,-,19,3,,,,
20,-,Makram Aboul Hosn,Mine or Blues,-,15,3,,,,
21,-,George Benson & Al Jarreau,Breezin',-,21,6,,,,
22,-,Jimmy Heath,Sassy samba,-,22,3,,,,
23,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,23,2,,,,
24,up,Wayne Jones,Barcelona,88,6,151,,,,
25,-,Donald Vega,Wake Up!,-,25,3,,,,
26,-,Marcus Miller,February,-,26,1,,,,
27,-,本田雅人,Memories,-,27,3,,,,
28,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Pulando Corda,-,17,5,,,,
29,-,Michael Pedicin,Song for My Mother (Live),-,29,2,,,,
30,-,Tiffany Austin,Con Alma,-,30,2,,,,
31,-,Luis Salinas,Santa Cruz,-,31,1,,,,
32,-,Al Jarreau,Spain (I Can Recall),-,32,1,,,,
33,-,Wayne Shorter,On the Milky Way Express,-,18,2,,,,
34,up,Reza Khan,Imaginary Road,50,2,48,,,,
35,-,Ramsey Lewis,Cry Baby Cry,-,35,2,,,,
36,-,Artie Shaw,Softly As In A Morning Sunrise (11-17-38),-,36,1,,,,
37,-,ミミー宮島,お祖父さんの時計,-,37,1,,,,
38,-,Sadao Watanabe,Re-Bop,-,30,2,,,,
39,-,Gabor Szabo,Breezin',-,19,7,,,,
40,-,Gentle Forest Jazz Band,Misty (Dedicated to Tomasz Sacha.),-,3,8,,,,
41,-,ロニー・ロウズ,Believe It Or Not,-,15,4,,,,
42,-,Al Jarreau,"Blue In Green (Tapestry), Pt. I: The Dedication",-,42,1,,,,
43,-,いちむじん,ならず者,-,30,2,,,,
44,-,マンハッタン・ジャズ・クインテット,ルート66,-,44,3,,,,
45,-,Jeff Golub,On the Beach,-,23,4,,,,
46,-,Pat Metheny,River Quay,-,28,4,,,,
47,-,Nelson Rangell,Free As the Wind,-,18,5,,,,
48,-,Scott Hamilton,Alley Cat,-,48,2,,,,
49,-,Wallace Roney,Venus Rising,-,49,2,,,,
50,-,Tania Maria,Come With Me,-,42,5,,,,
51,-,Lorne Lofsky,Stablemates,-,51,1,,,,
52,-,Brian Hughes,Brighter Day,-,13,4,,,,
53,-,Robert Glasper,Enoch's Meditation,-,53,1,,,,
54,-,ダラ・タッカー,"Beautiful Sun (feat. John Ellis, Alan Ferber, Donald Edwards, Greg Bryant & Helen Sung)",-,54,2,,,,
55,-,New York Standards Quartet,This I Dig of You,-,55,1,,,,
56,-,Kenny G,Sentimental,-,56,2,,,,
57,-,Peter White,Just My Imagination,-,57,3,,,,
58,-,Gentle Forest Jazz Band,Happy Snappy,-,23,3,,,,
59,-,"Till Brönner, Bob James, Christian Von Kaphengst & Wolfgang Haffner",I Get it from You,-,59,1,,,,
60,-,Bobby Caldwell,Heart of Mine,-,42,4,,,,
61,-,小野麗莎,Caravan,-,30,4,,,,
62,down,グレッグ・カルーキス,Coyote Party,4,1,127,,,,
63,-,Eddie Higgins & Scott Hamilton,Imagination,-,19,3,,,,
64,-,Roman Ott,"Up to You (feat. Peter Gall, Lars Ghlcke, Uri Gincel & Kurt Rosenwinkel)",-,40,3,,,,
65,-,David Benoit,A Midnight Rendezvous,-,33,4,,,,
66,-,Michael Lington,A New Day,-,2,83,,,,
67,-,Bob Baldwin,Billy's Smile,-,26,9,,,,
68,-,Patrick Lamb & Jeff Lorber,Walk Away,-,18,4,,,,
69,-,The Jacky Terrason Jazz Trio,Broadway,-,17,6,,,,
70,-,ロイ・ハーグローヴ,Invitation,-,8,16,,,,
71,-,André Previn,Darkest Before the Dawn,-,71,1,,,,
72,down,Adam Dunning,Sunset Monkeys,62,8,55,,,,
73,-,Al Jarreau,Take Five (Edit Version),-,50,2,,,,
74,-,Ivan Paduart,"Intemporelle (feat. Richard Galliano, Bruno Castellucci, Philippe Aerts & Chris Joris)",-,74,3,,,,
75,-,Tony Bennett,Some Other Time (feat. Bill Evans),-,75,1,,,,
76,-,Al Jarreau,Waltz For Debby,-,76,1,,,,
77,-,バーニー・ケッセル,Joy Spring,-,74,1,,,,
78,-,ジミー・フォレスト,Matilda (Remastered),-,57,1,,,,
79,-,Joe Farnsworth,Monk's Dream,-,53,6,,,,
80,-,Barbara & Al Boudreau Quartet,Bernie's Tune,-,42,3,,,,
81,-,Christian McBride Trio,Easy Walker,-,28,1,,,,
82,-,Steve Kuhn Trio,New Valley,-,58,4,,,,
83,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,15,6,,,,
84,down,Till Brönner,Pegasus,9,3,83,,,,
85,-,北川 潔,Away,-,85,1,,,,
86,-,リッキー・ウッダード,Sashay,-,47,2,,,,
87,-,Earl Klugh,Laughter In the Rain,-,87,1,,,,
88,-,Allan Holdsworth,Snow Moon (Remastered),-,88,1,,,,
89,-,George Benson,Cruise Control,-,6,8,,,,
90,-,本田雅人,A DISTANCIA,-,90,1,,,,
91,-,Stefania Rava,Our Day Will Come,-,50,4,,,,
92,-,"Benny Carter, Nat Adderley & Red Norvo",What Is This Thing Called Love?,-,39,4,,,,
93,-,The Headhunters,Stop Watch,-,8,4,,,,
94,-,Harry Allen,9:20 Special,-,94,1,,,,
95,-,George Benson,Stella By Starlight,-,26,6,,,,
96,-,Claire Daly & ジョージ・ガゾーン,Half Nelson,-,76,1,,,,
97,-,Monday満ちる&秋吉敏子,First Night,-,97,1,,,,
98,-,小曽根 真 / クリスチャン・マクブライド / ジェフ“テイン”ワッツ,ソー・グッド !!,-,96,1,,,,
99,-,Nils,Catalina,-,66,3,,,,
100,-,Patrice Rushen,All My Love,-,100,1,,,,
