Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LUIS VALLE & Afro Q-bamigos!,Guajira en Waco,-,1,6,,,,
2,down,Chris Geith,Eternal Spring,1,1,189,,,,
3,up,グレッグ・カルーキス,Coyote Party,3,1,92,,,,
4,-,チャック・ローブ,En el Rio,-,4,8,,,,
5,-,Kaori Kobayashi,Walk in the Night,-,5,1,,,,
6,down,ブライアン・カルバートソン,Straight to the Heart,4,2,147,,,,
7,-,Dominic Miller,Lone Waltz,-,7,1,,,,
8,-,Rob Mullins,Memory Lane,-,8,2,,,,
9,up,Bill Evans,The Dolphin - After,15,2,82,,,,
10,-,Jack Lee featuring Nathan East,It Was Written Thousand Years Ago,-,5,5,,,,
11,-,Charlie Haden,Visa,-,11,3,,,,
12,-,小沼ようすけ,Flyway,-,12,7,,,,
13,down,Thelonious Monk,Monk's Mood,2,2,32,,,,
14,-,Boney James,After the Rain,-,14,4,,,,
15,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,15,1,,,,
16,up,Reza Khan,Imaginary Road,21,2,13,,,,
17,-,Kenny G,Malibu Dreams,-,17,2,,,,
18,-,Earl Klugh,Happy Song,-,18,3,,,,
19,-,Yellowjackets & WDR Big Band,One Day,-,15,5,,,,
20,up,Till Brönner,Pegasus,78,3,53,,,,
21,-,Red Garland,September In The Rain,-,21,1,,,,
22,-,LUIS VALLE & Afro Q-bamigos!,Drume Negrita feat.Reiko Tsuchiya,-,22,1,,,,
23,-,Ray Obiedo,Jinx (feat. Bob Mintzer),-,23,9,,,,
24,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,39,3,39,,,,
25,-,小野リサ,Overjoyed,-,14,4,,,,
26,-,Bob Baldwin,Billy's Smile,-,26,5,,,,
27,-,Down to the Bone,Dig It,-,21,4,,,,
28,-,Wayne Jones,Barcelona,-,6,140,,,,
29,-,Dominic Miller,Cruel But Fair,-,29,1,,,,
30,-,Wayne Shorter,Mack the Knife,-,30,1,,,,
31,-,Ear Candy Jazz Factory,Run Through the Urban City,-,8,7,,,,
32,-,Gail Jhonson,Soulful Strut (feat. Max V),-,32,2,,,,
33,-,George Benson,Stella By Starlight,-,26,3,,,,
34,-,Melvin Lee Davis,Lyle Mays (feat. Mark Stephens),-,29,9,,,,
35,-,akiko,L-O-V-E,-,23,11,,,,
36,-,Ike Quebec,Blue and Sentimental (2007 Remaster) [Rudy Van Gelder Edition],-,36,2,,,,
37,-,Dexter Gordon,Landslide,-,37,1,,,,
38,-,LUIS VALLE & Afro Q-bamigos!,Mambo Influenciado,-,38,1,,,,
39,-,アルフォンゾ・ムザーン,The Next Time We Love,-,39,1,,,,
40,up,Terje Gewelt,Small Country,100,4,59,,,,
41,-,Dominic Miller,All Change,-,41,1,,,,
42,-,ジミー・ハミルトン,There Is No Greater Love,-,42,1,,,,
43,-,Joey DeFrancesco,Donny's Tune,-,32,5,,,,
44,-,Ivan Paduart,Reaching for the Stars,-,38,2,,,,
45,-,Ricardo Silveira,Tell Me All About It,-,9,5,,,,
46,down,Michael Lington,A New Day,9,2,51,,,,
47,-,Astrud Gilberto,Fly Me To the Moon,-,42,3,,,,
48,-,Kirk Fischer,Bast Majority,-,48,2,,,,
49,-,Cory Weeds,Relatively Minor,-,29,5,,,,
50,-,David Benoit,Pebble Beach,-,23,2,,,,
51,-,"Sonny Memorial Quartet Clark, Ray Drummond, Wayne Horvitz, Bobby Previte & John Zorn",Minor Meeting,-,51,1,,,,
52,-,Keiko Matsui,Viva Life,-,21,6,,,,
53,-,toku,Be Careful,-,53,1,,,,
54,-,Lionel Loueke,Dolphin Dance,-,26,2,,,,
55,-,Malta,Song For My Father,-,30,1,,,,
56,-,PE'Z,Song For My Buffalo,-,56,1,,,,
57,-,quasimode,アフロディジア,-,9,3,,,,
58,-,Steve Kuhn Trio,New Valley,-,58,3,,,,
59,-,Satoshi Bandoh,Sunset Blvd.,-,8,8,,,,
60,-,Mulgrew Miller,It's Easy to Remember (Live) [feat. The Mulgrew Miller Trio],-,60,1,,,,
61,-,Spyro Gyra,You Can Count on Me,-,36,2,,,,
62,-,"Lee Morgan, Curtis Fuller, Hank Mobley, Billy Root, Ray Bryant, Tommy Bryant & Specs Wright",There Will Never Be Another You,-,62,1,,,,
63,-,"Luciana Souza, WDR Big Band Cologne & Vince Mendoza",Mar de Copacabana,-,40,2,,,,
64,-,Pieces Of A Dream,A New Day,-,23,3,,,,
65,-,Dave Stryker,One Thing at a Time (feat. Julian Shore),-,24,2,,,,
66,-,Yellowjackets,Swing With It,-,12,3,,,,
67,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Out Amongst the People (for J Bat),-,42,4,,,,
68,-,リッチー・コール,Festival de Samba,-,59,1,,,,
69,-,Harry Allen,After You've Gone,-,31,4,,,,
70,-,ケイコ・リー,マイルストーンズ,-,27,2,,,,
71,-,小沼 ようすけ,ア・バード・オン・ザ・クラウディ・スカイ,-,18,2,,,,
72,-,Steve Davis,Bluesthetic,-,15,1,,,,
73,-,Adam Dunning,Sunset Monkeys,-,8,43,,,,
74,-,Pat Metheny & Brad Mehldau,Ring of Life,-,37,2,,,,
75,-,Candy Dulfer,Bob's Jazz,-,75,1,,,,
76,-,Mike LeDonne,Fun Day,-,47,5,,,,
77,-,LUIS VALLE & Afro Q-bamigos!,Nostalgia para mi Granpha,-,17,2,,,,
78,-,Bobby Caldwell,What You Won't Do for Love,-,10,5,,,,
79,-,Ramsey Lewis,Caribbean Blue,-,79,1,,,,
80,-,Malta,Sunset In My Heart,-,80,1,,,,
81,-,Roman Pokorný,When I Feel You Love Me,-,10,2,,,,
82,-,George Benson,Bossa Rocka,-,10,6,,,,
83,-,Keith Jarrett Trio,Straight No Chaser,-,7,3,,,,
84,-,ラリー・アドラー,The Entertainer,-,84,1,,,,
85,-,Schroeder-Headz,Far Eastern Tale,-,4,81,,,,
86,-,DEZOLVE & 本田雅人,Vista,-,6,8,,,,
87,-,Nobuo Hara and His Sharps & Flats & Hozan Yamamoto,Itsuki no Komori-Uta,-,87,1,,,,
88,-,Bob James,Legacy,-,88,1,,,,
89,-,Laura Taylor,One Note Samba,-,9,2,,,,
90,-,クリヤ・マコト・オールスターズ,MANTECA,-,54,2,,,,
91,down,ピーター・ホワイト,Do I Do,72,18,8,,,,
92,-,"Joe Magnarelli Quintet, Eric Alexander, Renee Rosnes, Peter Washington & Kenny Washington",Storyteller,-,9,6,,,,
93,-,Teodross Avery,It's About That Time,-,12,4,,,,
94,-,ザ・スリー・サウンズ,恋におちた時,-,94,1,,,,
95,-,Al Jarreau,Wait for the Magic,-,16,5,,,,
96,-,Muggsy Spanier & His Ragtimers,Hesitating Blues,-,96,1,,,,
97,-,Carmen Lundy,Clear Blue Skies,-,97,1,,,,
98,-,Kaori Kobayashi,Precious,-,98,1,,,,
99,-,Larry Carlton & TAK MATSUMOTO,Hotalu,-,99,1,,,,
100,-,LUIS VALLE & Afro Q-bamigos!,Vereda Akasaka,-,3,6,,,,
