Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニック・コリオーネ,It's Gonna Be Alright,5,1,138,,,,
2,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),3,1,50,,,,
3,up,Chris Geith,Eternal Spring,4,1,140,,,,
4,up,Earl Klugh,Magic In Your Eyes,7,1,55,,,,
5,down,アール・クルー,ムーンライト・ダンシング,2,1,138,,,,
6,up,Eddie Higgins Trio,What a Diffrence a Day Made,13,6,12,,,,
7,-,Brian Hughes,While The World Slowly Turns,-,7,1,,,,
8,-,西藤ヒロノブ,Traveler,-,8,3,,,,
9,-,CASIOPEA,朝焼け,-,9,4,,,,
10,-,Bill Cunliffe,Leblon,-,5,1,,,,
11,-,Emily Remler,Daahound,-,10,3,,,,
12,-,Adam Dunning,Sunset Monkeys,-,8,24,,,,
13,-,Steve Turre,When Sunny Gets Blue,-,13,2,,,,
14,-,Romero Lubambo Trio,Song for Kaya (with Sidiel Vieira & Thiago Rabello),-,6,1,,,,
15,-,Thomas Hardin Trio,"12 Variations in C Major on Ah Vous Dirai-je, Maman, K. 265",-,15,1,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,10,3,,,,
17,-,チャック・ローブ,En el Rio,-,4,5,,,,
18,-,宮野寛子,Beginnings,-,18,4,,,,
19,up,ブライアン・カルバートソン & Steve Cole,Say What?,33,4,124,,,,
20,-,John Hicks,"Once I Loved (feat. Ray Drummond & Marvin ""Smitty"" Smith)",-,20,1,,,,
21,-,T-SQUARE,Good For You,-,21,1,,,,
22,-,Kohala,Back to Kohala,-,16,4,,,,
23,-,Trio Corrente,Samba do Ribeiro,-,6,1,,,,
24,up,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),83,14,14,,,,
25,-,Phil Upchurch,Six to Four,-,19,2,,,,
26,-,Scott Hamilton,"Only Trust Your Heart (feat. Dena DeRose, Ignasi González & Jo Krause)",-,26,4,,,,
27,-,"Adrian Younge, Ali Shaheed Muhammad & Marcos Valle",Our Train,-,27,3,,,,
28,-,Bill Evans,The Dolphin - After,-,2,35,,,,
29,-,神保彰,Tokyo Blue,-,3,27,,,,
30,-,小野麗莎,Caravan,-,30,1,,,,
31,-,The New Mastersounds,Swimming With My Fishies,-,31,1,,,,
32,-,Out To Dinner,Two Down,-,32,2,,,,
33,-,Glenn Miller and His Orchestra,A String of Pearls,-,33,1,,,,
34,-,キャロル山崎,港が見える丘 (feat. 山下洋輔),-,34,1,,,,
35,-,グレッグ・カルーキス,Avalon,-,4,92,,,,
36,-,John Coltrane,I Want to Talk About You,-,36,1,,,,
37,up,Tsuyoshi Kon,Agatha,100,12,7,,,,
38,-,Antonio Adolfo,The Girl from Ipanema,-,15,2,,,,
39,-,Terumasa Hino,Kimiko,-,6,1,,,,
40,-,Four80East,Ba Ba Brazil,-,40,4,,,,
41,-,Dianne Reeves,Misty,-,41,1,,,,
42,-,マーク・ホイットフィールド,Sunset at Waterside,-,30,2,,,,
43,-,米澤美玖,Forget The Time,-,43,2,,,,
44,-,Earl Klugh,Dance With Me,-,8,30,,,,
45,-,Hikari Ichihara,Precioso,-,45,1,,,,
46,-,Diana Panton,Up Jumped Spring,-,31,4,,,,
47,-,Grant Green,Nobody Knows the Trouble I've Seen,-,47,1,,,,
48,-,Satoshi Bandoh,Sunset Blvd.,-,8,2,,,,
49,-,あんみつ,Regrets,-,49,1,,,,
50,-,Terell Stafford,Hocus Pocus,-,47,1,,,,
51,-,Tom Grant,The Dog Park,-,51,1,,,,
52,-,Nils,Outta Sight,-,7,4,,,,
53,-,小沼ようすけ,Flyway,-,12,4,,,,
54,-,John Coltrane,Mr. P.C.,-,54,1,,,,
55,-,松本 茜,Juicy Lucy,-,55,1,,,,
56,-,Yuji Ohno & Lupintic Five,ラヴ・スコール,-,4,4,,,,
57,-,Steve Gadd Band,De Volta Ao Samba,-,26,5,,,,
58,-,Claudio Medeiros Trio,Give Me the Simple Life,-,58,1,,,,
59,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,59,1,,,,
60,-,Steve Khan,Little Sunflower,-,60,1,,,,
61,-,DEZOLVE & 本田雅人,Vista,-,6,4,,,,
62,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,2,20,,,,
63,-,Gabriel Mark Hasselbach,Feels So Good (feat. Grant Geissman),-,26,1,,,,
64,-,近藤和彦,The Sixteenth Night (十六夜),-,40,2,,,,
65,-,Jimmy Cobb,Stranger in Paradise,-,65,1,,,,
66,-,Herb Alpert,Making Love In the Rain,-,66,1,,,,
67,-,TKY,Reminiscence~回想~,-,67,5,,,,
68,-,Kenny Barron Trio,Don't Explain,-,68,1,,,,
69,-,Tatiana Eva-Marie & Avalon Jazz Band,C’est magnifique,-,9,4,,,,
70,-,JaJa,One for the Road,-,70,1,,,,
71,-,Roy Hargrove,Little Bennie (Crazeology),-,62,2,,,,
72,-,TETSUJINO,BROTHA,-,72,1,,,,
73,-,Steve Oliver,Feeling Good,-,18,28,,,,
74,-,Joe Lovano,To Her Ladyship,-,14,4,,,,
75,-,Denny Zeitlin Trio,As Long As There's Music,-,35,4,,,,
76,-,アビー・リンカーン,When the Lights Go on Again,-,32,3,,,,
77,-,Patti Austin,Say You Love Me,-,18,3,,,,
78,-,ニルス・ラン・ドーキー & ニールス・H・O・ペデルセン,Jet Lag,-,44,2,,,,
79,-,Rei Narita,Shining Sunrise,-,11,2,,,,
80,-,Art Pepper,You Go to My Head (2007 Remastered Version),-,65,2,,,,
81,down,Michael Lington,Ocean Drive,6,5,66,,,,
82,-,Kazuma Fujimoto,Flow,-,53,1,,,,
83,-,Blue Mitchell,When I Fall In Love,-,21,3,,,,
84,-,Milt Jackson & The Monty Alexander Trio,O Amor en Paz,-,84,1,,,,
85,-,Black Art Jazz Collective,For the Kids,-,17,2,,,,
86,down,Terje Gewelt,Small Country,58,4,16,,,,
87,-,John Coltrane & Johnny Hartman,My One and Only Love,-,87,1,,,,
88,-,PE'Z,Brushup,-,28,3,,,,
89,down,Eisuke Mochizuki,Paranoia,68,68,2,,,,
90,-,纐纈歩美,Patricia,-,36,1,,,,
91,up,Thelonious Monk,Monk's Mood,97,2,14,,,,
92,-,"Dodo Marmarosa Trio, ドド・マーマローサ, リチャード・エヴァンス & Marshall Thompson",Mellow Mood,-,92,1,,,,
93,-,Lee Morgan,Candy (Remastered),-,54,2,,,,
94,-,Red Garland,A Little Bit of Basie,-,93,1,,,,
95,-,YOSUKE ONUMA,Fellows,-,58,4,,,,
96,-,ビリー・チャイルズ,Backwards Bop,-,48,2,,,,
97,-,Terumasa Hino,Hino's Reggae,-,96,1,,,,
98,-,Eric Reed,Bebophobia,-,43,4,,,,
99,-,Wayne Jones,Gone for a Walk,-,6,99,,,,
100,-,Hikari Ichihara,When You Wish Upon a Star,-,100,1,,,,
