Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,牧山純子,大きな古時計,1,1,0,,,,
2,up,牧山純子,魅惑のワルツ,2,1,0,,,,
3,up,TOKU,My Sweet Little Girl,7,3,0,,,,
4,up,Chris Geith,Eternal Spring,4,1,0,,,,
5,up,アール・クルー,ムーンライト・ダンシング,6,1,0,,,,
6,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,10,1,0,,,,
7,down,牧山純子,満月の散歩道,5,5,0,,,,
8,up,ニック・コリオーネ,It's Gonna Be Alright,9,1,0,,,,
9,up,ブライアン・カルバートソン & Steve Cole,Say What?,18,4,0,,,,
10,-,Jemes Wong,Izu Dancer Momoe Yamaguchi,-,7,0,,,,
11,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,12,3,0,,,,
12,up,TOKU,ペブル・ビーチ,27,6,0,,,,
13,up,ブライアン・カルバートソン,Straight to the Heart,24,2,0,,,,
14,-,Wayne Jones,Gone for a Walk,-,6,0,,,,
15,up,牧山純子,Sir Duke,29,15,0,,,,
16,down,アール・ハインズ,Almost Like Being in Love,15,7,0,,,,
17,down,Wayne Jones,Barcelona,11,6,0,,,,
18,-,Robert Glasper Experiment,Day to Day,-,18,0,,,,
19,-,Koshiji Fubuki,Les amoureux des bancs publics,-,5,0,,,,
20,up,スパイロ・ジャイラ,Feelin' Fine,23,10,0,,,,
21,-,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,-,3,0,,,,
22,-,秋田慎治,うらら,-,17,0,,,,
23,down,Steve Oliver,Feeling Good,20,18,0,,,,
24,-,Nathan East,Madiba,-,24,0,,,,
25,up,Wayne Jones,Forgotten Melody,30,7,0,,,,
26,down,Beegie Adair,Manhattan,22,4,0,,,,
27,-,Kenny G,Don't Know Why,-,13,0,,,,
28,-,Jar,Cure Kit,-,17,0,,,,
29,-,Jay Graydon,Tubs,-,29,0,,,,
30,-,Miles Davis,Milestones,-,30,0,,,,
31,up,Till Brönner,Pegasus,44,3,0,,,,
32,-,Vigleik Storaas Trio,Filling Up,-,32,0,,,,
33,-,Ken Navarro,My Best Friend,-,33,0,,,,
34,down,グレッグ・カルーキス,Avalon,25,4,0,,,,
35,-,Fourplay,Firefly,-,28,0,,,,
36,-,ブランフォード・マルサリス,Steep's Theme,-,23,0,,,,
37,-,George Benson,Fingerlero,-,5,0,,,,
38,down,Wayne Jones,MK3,17,11,0,,,,
39,-,土岐麻子,星に願いを,-,29,0,,,,
40,-,Ashley Henry,Cranes (In the Sky),-,40,0,,,,
41,-,Divergence Jazz Orchestra,A Stranger in Helsinki,-,16,0,,,,
42,-,Boney James & Rick Braun,Love's Like That (feat. Fourplay),-,42,0,,,,
43,down,チャック・ローブ,Don't Let Me Be Lonely Tonight,31,14,0,,,,
44,up,マーク・アントワン & ポール・ブラウン,Flight of the Conchords,51,44,0,,,,
45,-,Jeff Lorber,The In Crowd,-,28,0,,,,
46,-,フランク・ロソリーノ,Don't Take Your Love from Me,-,46,0,,,,
47,-,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,-,8,0,,,,
48,-,リッキー・ピーターソン,Johnnie Lee,-,22,0,,,,
49,-,Simons,Sail Along Silv'ry Moon,-,49,0,,,,
50,down,フォープレイ,December Dream,37,21,0,,,,
51,-,Esperanza Spalding & Leo Genovese,Ponta de Areia,-,23,0,,,,
52,down,David Benoit,Napa Crossroads Overture,14,6,0,,,,
53,-,チャールズ・ファンブロー,It's Not Easy Having Fun,-,52,0,,,,
54,-,Martin Taylor,Garden of Dreams,-,24,0,,,,
55,-,Chieli Minucci,Sweet On You,-,47,0,,,,
56,-,エリック・マリエンサル,Takin' It to the Streets,-,56,0,,,,
57,-,Al Jarreau,After All,-,57,0,,,,
58,-,Gianni Basso Quartet,Isfahan,-,53,0,,,,
59,-,quasimode,ハッピー・フュー (feat. ウーター・ヘメル),-,59,0,,,,
60,-,ジェイ・ベッケンスタイン,Sunrise,-,8,0,,,,
61,-,HARRY ALLEN,I Wished On the Moon,-,61,0,,,,
62,-,Blossom Dearie,Manhattan,-,62,0,,,,
63,-,ヴィクター・ウッテン,Happy Song,-,30,0,,,,
64,-,イエロージャケッツ,A Walk In the Park,-,19,0,,,,
65,-,The Braxton Brothers,Happy Again,-,49,0,,,,
66,-,Larry Fuller Trio,Easy Walker,-,66,0,,,,
67,-,Jazzmazzørene,In the Shade of the Old Apple Tree,-,67,0,,,,
68,-,Ema,君たちキウイ・パパイア・マンゴーだね。,-,6,0,,,,
69,-,イリアーヌ・イリアス,ロング・アゴー・アンド・ファー・アウェイ,-,69,0,,,,
70,-,Najponk,Polka Dots and Moonbeams: Polka dots and moonbeams,-,70,0,,,,
71,-,オスカー・ピーターソン・トリオ,Love For Sale,-,71,0,,,,
72,-,Tommy Deering,Once Upon a Summertime,-,72,0,,,,
73,-,Bob Baldwin,Billy's Smile,-,26,0,,,,
74,-,The New Mastersounds,Yokacoka,-,32,0,,,,
75,-,Till Brönner,Gibraltar,-,25,0,,,,
76,-,西藤ヒロノブ,Milestones,-,76,0,,,,
77,-,西藤ヒロノブ,Ohana Song,-,8,0,,,,
78,-,Dave Koz,You Make Me Smile,-,8,0,,,,
79,-,Miles Davis,So What,-,79,0,,,,
80,-,リック・ブラウン,So Strong,-,42,0,,,,
81,-,Diane Hubka,It's Your Dance,-,81,0,,,,
82,-,Herbie Hancock,Paradise,-,19,0,,,,
83,-,Craig Chaquico,Island Breeze,-,54,0,,,,
84,-,スタンリー・クラーク,Time Exposure,-,27,0,,,,
85,-,スペシャルEFX,Jazz Lambada,-,58,0,,,,
86,-,Jay Graydon,She Just Can't Make Up Her Mind,-,86,0,,,,
87,-,Patti Austin,Do You Love Me?,-,87,0,,,,
88,-,ピーター・ホワイト,Venice Beach,-,54,0,,,,
89,-,Jeff Cascaro,Love Is in the Air,-,89,0,,,,
90,-,渡辺貞夫,RENDEZVOUS,-,53,0,,,,
91,-,デイヴ・ブルーベック・カルテット,St. Louis Blues,-,91,0,,,,
92,-,ディー・ディー・ブリッジウォーター,ラ・メール,-,71,0,,,,
93,-,George Jinda,New Passage (feat. Special Efx),-,4,0,,,,
94,-,David Blamires Group,Deep Is the Midnight Sea,-,94,0,,,,
95,-,Maceo Parker,Soul Power '92 (Live),-,95,0,,,,
96,-,ジョー・サンプル,Cannery Row,-,74,0,,,,
97,-,Horace Silver,III Wind,-,97,0,,,,
98,-,Miles Davis Quintet,My Funny Valentine,-,46,0,,,,
99,-,ビル・エヴァンス,Waltz for Debby,-,5,0,,,,
100,-,ルー・レビー,Ah Moore,-,99,0,,,,
