Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,125,,,,
2,up,アール・クルー,ムーンライト・ダンシング,11,1,124,,,,
3,up,Chris Geith,Eternal Spring,3,1,125,,,,
4,-,櫻井真一,Start swinging,-,3,3,,,,
5,down,Earl Klugh,Magic In Your Eyes,4,1,40,,,,
6,up,寺井尚子,サマー・ファンタジー,27,1,11,,,,
7,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),8,1,36,,,,
8,up,Bill Evans,The Dolphin - After,12,2,23,,,,
9,-,Akira Jimbo,KOKOROMOYOU,-,9,1,,,,
10,down,ニック・コリオーネ,It's Gonna Be Alright,1,1,124,,,,
11,-,Vince Guaraldi & Bola Sete,Mambeando,-,11,24,,,,
12,-,大橋いさお,Melodia Para Sigue,-,12,1,,,,
13,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,5,21,,,,
14,up,神保彰,Tokyo Blue,28,3,17,,,,
15,-,ニコラ・コンテ,The Nubian Queens (Samba Version),-,15,3,,,,
16,-,Tiffany Austin,The Blessing,-,16,1,,,,
17,-,MALTA,SHINY LADY,-,17,1,,,,
18,up,Michael Lington,Ocean Drive,55,5,53,,,,
19,-,Phil Upchurch,Six to Four,-,19,1,,,,
20,-,Brad Mehldau Trio,De-Dah,-,20,1,,,,
21,-,Rob Agerbeek Trio,Once I Loved,-,21,4,,,,
22,-,Kenny Garrett,Tango In 6,-,22,2,,,,
23,-,toconoma,The Morning Glory,-,23,12,,,,
24,-,toconoma,ALOE,-,24,2,,,,
25,-,Pyramid,Ray Of Hope,-,7,4,,,,
26,-,Chuck Loeb,Rikki Don't Lose That Number,-,26,2,,,,
27,-,Big Bad Voodoo Daddy,When the Saints Go Marching In,-,27,1,,,,
28,-,David Garfield & Michael McDonald,Let's Stay Together,-,28,2,,,,
29,-,Bobby Caldwell,Words,-,18,1,,,,
30,up,fox capture plan,Kick Up,30,7,95,,,,
31,-,T-SQUARE,NEXT,-,31,1,,,,
32,-,Viktoria Tolstoy,Poinciana,-,32,1,,,,
33,-,Brian Morris,Candlelight,-,10,73,,,,
34,-,Martin Taylor,Garden of Dreams,-,24,5,,,,
35,-,Cal Tjader,For Heaven's Sake (Live),-,34,2,,,,
36,-,市原ひかりグループ,年度末,-,36,1,,,,
37,-,小曽根 真,ルル・ズ・バック・イン・タウン,-,37,1,,,,
38,-,Ivan Paduart,Reaching for the Stars,-,38,1,,,,
39,-,One for All,Say When,-,39,2,,,,
40,-,David Benoit,Freedom at Midnight,-,13,2,,,,
41,-,Beegie Adair,Canadian Sunset,-,6,61,,,,
42,-,小野塚晃,丘の上のドルフィン,-,23,2,,,,
43,-,Russell Malone,Mind Wine,-,43,1,,,,
44,-,Jazmin Ghent,Around Again,-,22,1,,,,
45,-,Steve Laury,Keepin' the Faith,-,19,1,,,,
46,-,Jimmy Cobb,Eleanor (feat. Roy Hargrove & Javon Jackson),-,19,3,,,,
47,-,リッキー・ウッダード,Sashay,-,47,1,,,,
48,-,寺村容子トリオ,春の嵐,-,48,1,,,,
49,up,Peter White,Costa Rica,62,12,81,,,,
50,-,リッキー・ピーターソン,Johnnie Lee,-,22,1,,,,
51,-,Joe Henderson Sextet,O Amor en Paz,-,20,5,,,,
52,-,Miles Davis,Human Nature,-,37,1,,,,
53,-,Lonnie Liston Smith,Springtime Magic,-,28,2,,,,
54,-,Ivan Paduart,"Folie douce (feat. Richard Galliano, Bruno Castellucci, Philippe Aerts & Chris Joris)",-,41,3,,,,
55,-,Nicki Parrott,It Might as Well Be Spring,-,55,1,,,,
56,down,Terje Gewelt,Small Country,23,4,2,,,,
57,down,ブライアン・カルバートソン & Steve Cole,Say What?,24,4,109,,,,
58,-,Avalon Jazz Band,Qu'est-Ce Qu'on Attend Pour Être Heureux?,-,58,1,,,,
59,-,CASIOPEA 3rd,LIFE LINE,-,59,1,,,,
60,-,Pat Metheny Group,Spring Ain't Here,-,60,1,,,,
61,-,Peter Friestedt,Peace Of Mind,-,61,2,,,,
62,-,Paul Specht and His Orchestra,Keepin' Myself for You,-,62,1,,,,
63,-,マキシ,ラヴァー・トゥ・ラヴァー,-,63,1,,,,
64,-,Sarah Vaughan,Words Can't Describe,-,64,2,,,,
65,-,Renee Rosnes,Silk,-,65,1,,,,
66,-,グレッグ・カルーキス,Coyote Party,-,1,59,,,,
67,-,Benny Goodman and His Orchestra,Ol' Pappy (feat. Mildred Bailey),-,22,3,,,,
68,-,Jeff Lorber,What It Is,-,26,72,,,,
69,-,Jimmy Cobb's Mob,Minor Changes (feat. Eric Alexander),-,69,1,,,,
70,-,The Hatchett-Morrisey Project,Watch the Sunset,-,20,1,,,,
71,-,Martin Taylor,Johnny and Mary,-,10,1,,,,
72,-,ブライアン・カルバートソン,Straight to the Heart,-,2,107,,,,
73,-,Louis Armstrong,The Ballad of Davy Crocket,-,5,12,,,,
74,-,Jango,Message to Ramona,-,74,1,,,,
75,-,Sara Gazarek,Everything I've Got,-,75,1,,,,
76,-,Veronica Mortensen,They Say It's Spring,-,76,1,,,,
77,-,Lee Ritenour & Larry Carlton,After The Rain (feat. Harvey Mason),-,48,1,,,,
78,-,Enrico Pieranunzi,Why Did I Choose You?,-,39,1,,,,
79,-,Eddy Duchin,One Night of Love,-,79,1,,,,
80,-,Bob James & Earl Klugh,So Much In Common,-,18,1,,,,
81,down,Schroeder-Headz,Far Eastern Tale,65,4,64,,,,
82,-,Bill Evans,In a Sentimental Mood,-,82,1,,,,
83,-,MONDAY 満ちる,Thinking of You,-,83,1,,,,
84,-,Jacky Terrasson,What a Difference a Day Made,-,37,1,,,,
85,-,"Claire Martin, Gareth Williams, Peter Washington, Gregory Hutchinson & Gerard Presencer",Another Night,-,17,1,,,,
86,-,Joe Jackson,I'm Beginning to See the Light / Take the 'A' Train / Cotton Tail (feat. Christian McBride & Ahmir ‘?uestlove' Thompson),-,36,1,,,,
87,-,Richie Beirach Trio,イフ・アイ・ワー・ア・ベル,-,31,1,,,,
88,-,Billie Holiday,Your Mother's Son-In-Law,-,18,3,,,,
89,-,Euge Groove,Livin' Large,-,10,2,,,,
90,-,しばたはつみ,チュニジアの夜,-,15,2,,,,
91,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),10,2,8,,,,
92,-,"Gianni Basso & Irio de Paula, Gianni Basso & Irio de Paula",Lamento,-,6,2,,,,
93,-,Fabrizio Bosso New Project,Up Jumped Spring,-,9,1,,,,
94,down,Divergence Jazz Orchestra,A Stranger in Helsinki,29,16,28,,,,
95,-,DEZOLVE & 本田雅人,Vista,-,6,1,,,,
96,-,brAssMEN,Livery Stable Blues,-,12,2,,,,
97,-,神保彰,HI TO MI,-,97,1,,,,
98,-,John Pizzarelli & Rick Haydon,Just Friends,-,72,2,,,,
99,down,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),25,14,8,,,,
100,-,Dave Koz,This Will Be (An Everlasting Love) [feat. Kenny Lattimore & Sheléa],-,11,3,,,,
