Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,牧山純子,大きな古時計,1,1,0,,,,
2,up,牧山純子,魅惑のワルツ,2,1,0,,,,
3,up,Chris Geith,Eternal Spring,4,1,0,,,,
4,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,5,1,0,,,,
5,up,アール・クルー,ムーンライト・ダンシング,6,1,0,,,,
6,-,TOKU,ペブル・ビーチ,-,6,0,,,,
7,up,ブライアン・カルバートソン & Steve Cole,Say What?,8,4,0,,,,
8,up,牧山純子,満月の散歩道,64,5,0,,,,
9,down,ニック・コリオーネ,It's Gonna Be Alright,7,1,0,,,,
10,-,TOKU,Monday Midnight,-,3,0,,,,
11,-,TOKU,ショースケズ・プレイス,-,11,0,,,,
12,-,TOKU,My Sweet Little Girl,-,3,0,,,,
13,up,David Benoit,Napa Crossroads Overture,95,6,0,,,,
14,up,Wayne Jones,Forgotten Melody,38,7,0,,,,
15,-,ルシアーナ・ソウザ,Never Die Young (feat. James Taylor),-,15,0,,,,
16,-,Kohala,Back to Kohala,-,16,0,,,,
17,down,ブライアン・カルバートソン,Straight to the Heart,9,2,0,,,,
18,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,18,0,,,,
19,up,Koshiji Fubuki,Les amoureux des bancs publics,37,5,0,,,,
20,up,Wayne Jones,MK3,48,11,0,,,,
21,down,Wayne Jones,Gone for a Walk,16,6,0,,,,
22,up,Wayne Jones,Barcelona,62,6,0,,,,
23,down,アール・ハインズ,Almost Like Being in Love,18,7,0,,,,
24,-,Steps Ahead,Trains,-,8,0,,,,
25,-,デヴィッド・サンボーン,バターファット,-,25,0,,,,
26,-,グレッグ・カルーキス,You'll Know It's Me,-,26,0,,,,
27,-,George Jinda,New Passage (feat. Special Efx),-,4,0,,,,
28,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,0,,,,
29,up,Jeff Lorber,What It Is,46,26,0,,,,
30,up,6ix Toys,Do Your Thing,72,16,0,,,,
31,-,Joyce Cooling,Expression,-,31,0,,,,
32,down,チャック・ローブ,Don't Let Me Be Lonely Tonight,22,14,0,,,,
33,-,村松 健,パープル・ストリーム,-,33,0,,,,
34,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,15,3,0,,,,
35,down,Pete Belasco,Hurry Hurry,13,7,0,,,,
36,down,グレッグ・カルーキス,Avalon,33,4,0,,,,
37,-,フィリップ・セス,The Rover,-,8,0,,,,
38,-,チック・コリア・アコースティックバンド,Morning Sprite,-,38,0,,,,
39,-,村田中(村田千紘&田中菜緒子),Overjoyed,-,39,0,,,,
40,up,Beegie Adair,Canadian Sunset,45,6,0,,,,
41,up,Cannonball Adderley & Nancy Wilson,Happy Talk,41,19,0,,,,
42,-,チック・コリア・エレクトリック・バンド,クール・ウィーゼル・ブギ,-,42,0,,,,
43,-,ボビー・ライル,Here We Go Again,-,11,0,,,,
44,down,ビル・エヴァンス,Waltz for Debby,10,5,0,,,,
45,-,Kirk Whalum,That's the Way Love Goes,-,45,0,,,,
46,down,Earl Klugh,Sleepy Head,44,16,0,,,,
47,-,ハンク・モブレー,"A Baptist Beat (feat. Wynton Kelly, Paul Chambers, Art Blakey & Freddie Hubbard) [Remastered]",-,47,0,,,,
48,-,Wayman Tisdale,The Glow of Love,-,36,0,,,,
49,-,グレッグ・カルーキス,Coyote Party,-,1,0,,,,
50,up,スパイロ・ジャイラ,Feelin' Fine,69,10,0,,,,
51,-,Henri Salvador,Aime-moi,-,51,0,,,,
52,up,Keith Jarrett Trio,Bye Bye Blackbird,58,19,0,,,,
53,-,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,-,3,0,,,,
54,-,Scott Hamilton,"Only Trust Your Heart (feat. Dena DeRose, Ignasi González & Jo Krause)",-,26,0,,,,
55,down,The Manhattan Swing Band,Rhapsody In Blue,11,7,0,,,,
56,-,ラムゼイ・ルイス,Skippin',-,56,0,,,,
57,down,ロイ・ハーグローヴ,Invitation,50,8,0,,,,
58,-,デイヴ・グルーシン,Gone,-,58,0,,,,
59,down,Till Brönner,Pegasus,29,3,0,,,,
60,-,The New Mastersounds,Chrysalis,-,36,0,,,,
61,-,Yellowjackets,I Knew His Father,-,5,0,,,,
62,-,ビレリ・ラグレーン,C'est si bon,-,54,0,,,,
63,-,Jazz Rosco & Roger Smith,Good Question,-,17,0,,,,
64,-,Jimmy Raney Trio,But Beautiful,-,64,0,,,,
65,up,秋田慎治,うらら,87,17,0,,,,
66,-,ノーマン・ブラウン,Let's Take a Ride,-,66,0,,,,
67,-,キング・カーティス,Willow Weep for Me,-,67,0,,,,
68,-,Monica Dominique & Carol Rogers,Estate,-,47,0,,,,
69,up,Beegie Adair,Manhattan,96,4,0,,,,
70,-,ホレス・シルヴァー,Next Time I Fall In Love,-,70,0,,,,
71,-,Biréli Lagrène & Sylvain Luc,Les Amoureux Des Bancs Publics,-,9,0,,,,
72,-,スティーブ・キューン・トリオ,Pure Imagination (with Steve Swallow & Joey Baron),-,72,0,,,,
73,-,レッド・ガーランド,When I Fall In Love,-,73,0,,,,
74,-,ビレリ・ラグレーン & ジャコ・パストリアス,The Days of Wine and Roses,-,37,0,,,,
75,-,ジョン・トロペイ,Donna Lee,-,51,0,,,,
76,-,デューク・ピアソン,3 A M,-,58,0,,,,
77,down,Darian Stavans,Ballad,25,23,0,,,,
78,-,Malta,HIGH PRESSURE,-,3,0,,,,
79,-,TOKU,アワ・ラヴ・ストーリー,-,79,0,,,,
80,-,Jan Lundgren Trio,Street of Dreams (feat. Stacey Kent),-,80,0,,,,
81,-,クリスチャン・マクブライド,Seek the Source,-,81,0,,,,
82,-,マーティン・テイラー,Five-O,-,44,0,,,,
83,-,Peter White,Cafe Mystique,-,31,0,,,,
84,-,Pieces Of A Dream,Give U My Heart,-,83,0,,,,
85,-,Brad Mehldau,London Blues,-,85,0,,,,
86,-,Dianne Reeves,Better Days,-,70,0,,,,
87,-,MarkEgan,Sailing,-,11,0,,,,
88,-,エリック・マリエンサル & チャック・ローブ,Westward,-,17,0,,,,
89,-,Ron English,Meanwhile,-,6,0,,,,
90,-,Diana Krall,Day In Day Out,-,40,0,,,,
91,-,Dan Siegel,What Gives,-,30,0,,,,
92,-,土岐英史,Nearness Of You,-,92,0,,,,
93,-,Nathan East,SeveNate,-,14,0,,,,
94,-,ジェフ・ローバー,Fire Spirit,-,68,0,,,,
95,-,シャーリー・ホーン,The Man You Were,-,82,0,,,,
96,-,Steve Swallow,Belles,-,7,0,,,,
97,-,Rick Braun,Groove Is In the Heart,-,36,0,,,,
98,-,ジョー・サンプル,Carmel,-,17,0,,,,
99,-,Chris Botti,You Are Not Alone,-,51,0,,,,
100,-,Jazz River Light feat.渡辺具義,YOU GOTTA BE,-,17,0,,,,
