Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,220,,,,
2,up,グレッグ・カルーキス,Coyote Party,2,1,122,,,,
3,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,6,3,67,,,,
4,-,カーティス・リー,Pretty Little Angel Eyes,-,4,1,,,,
5,down,Thelonious Monk,Monk's Mood,4,2,55,,,,
6,up,ブライアン・カルバートソン,Straight to the Heart,7,2,175,,,,
7,-,Brigitte Mitchell,My Favourite Things,-,7,1,,,,
8,-,Tal Wilkenfeld,Truth Be Told,-,8,3,,,,
9,-,綾戸智恵,My Way,-,9,1,,,,
10,-,Reiko Yamamoto,Hopes & Fears,-,10,1,,,,
11,-,Down to the Bone,Give Me Love,-,11,2,,,,
12,-,井上陽介,Birdland,-,12,2,,,,
13,-,Etta Jones,I'll Walk Alone (feat. Houston Person & Russell Malone),-,13,1,,,,
14,-,Paul Jackson Jr.,It's a Shame,-,14,9,,,,
15,-,向井滋春,Hudson Breeze,-,11,6,,,,
16,up,Till Brönner,Pegasus,49,3,78,,,,
17,-,小曽根 真ザ・トリオ,セントラル・ブッキング,-,17,1,,,,
18,-,"Grover Washington, Jr.",Come Morning,-,9,7,,,,
19,-,Grégory Privat,Kouté Pou Tann,-,19,3,,,,
20,-,Duke Pearson,Two Mile Run,-,20,5,,,,
21,down,寺井尚子,イン・ザ・スカイ,20,1,18,,,,
22,-,Kaori Kobayashi,Sweet Memories,-,22,1,,,,
23,-,ケニー・クラーク,BOHEMIA AFTER DARK,-,23,1,,,,
24,-,Rita Reys,It's Alright With Me,-,24,1,,,,
25,up,Bill Evans,The Dolphin - After,34,2,110,,,,
26,-,ジェリー・マリガン・セクステット,テル・ミー・ホエン,-,26,1,,,,
27,-,Chuck Loeb,Sarao,-,27,1,,,,
28,-,The Modern Jazz Quartet,La Ronde Suite,-,28,1,,,,
29,-,Eddie Higgins Trio,It's All Right With Me,-,29,1,,,,
30,-,Veronica Swift,This Bitter Earth,-,30,3,,,,
31,down,Reza Khan,Imaginary Road,19,2,43,,,,
32,-,The Baker Brothers,Space Funk,-,32,2,,,,
33,-,矢野沙織,RIZLLA,-,18,3,,,,
34,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,34,4,,,,
35,-,Chris Geith Group,Crystal Waves,-,9,3,,,,
36,-,PRISM,Morning Light,-,4,9,,,,
37,-,スタンリー・ジョーダン,Always and Forever,-,37,2,,,,
38,-,HARRY ALLEN,Falsa Bahiana,-,38,5,,,,
39,-,Marcus Johnson,Master of My Heart ( Feat. Maysa),-,39,2,,,,
40,-,Charlie Haden,Touch Her Soft Lips,-,40,1,,,,
41,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,41,3,,,,
42,-,ヒロシマ,Lost in Provence,-,9,4,,,,
43,-,Golden Mean,Intra,-,43,2,,,,
44,-,The Kenny Clarke-Francy Boland Big Band,Sonor,-,44,1,,,,
45,-,イエロージャケッツ,CapeTown,-,29,4,,,,
46,-,3rd Force,You Gotta Be Real,-,37,2,,,,
47,-,マティアス・アルゴットソン・トリオ,Manhattan,-,47,3,,,,
48,-,"Mike LeDonne Sextet, Ryan Kisor, Joshua Redman, Jon Gordon, Peter Washington & Lewis Nash",C and B,-,41,2,,,,
49,-,Kunle Ayo,Best of Both Worlds,-,12,9,,,,
50,-,Irving Fazola,Spain (Remastered 2014),-,50,1,,,,
51,down,Michael Lington,A New Day,11,2,79,,,,
52,-,ステファノ・ディ・バティスタ,Benji,-,50,3,,,,
53,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Pulando Corda,-,17,4,,,,
54,-,Yuya Wakai,五月の村 (『となりのトトロ』より),-,54,1,,,,
55,-,テリー・ハーマン・トリオ,追憶,-,55,1,,,,
56,-,ケニー・クラーク & フランシー・ボラン,Dorian 0437,-,56,1,,,,
57,-,Joe Newman,Jive at Five,-,57,1,,,,
58,-,Antonio Adolfo,Estrada Do Sol,-,56,4,,,,
59,-,Miles Davis & The Modern Jazz Giants,But Not for Me (Take 2),-,33,2,,,,
60,-,Keiko Matsui,Morning Walk (PIano Version),-,60,2,,,,
61,-,Nelson Rangell,Free As the Wind,-,18,4,,,,
62,-,Joe Farnsworth,Monk's Dream,-,53,5,,,,
63,-,Kim Waters,Easy Going,-,63,1,,,,
64,-,Gregg Karukas,I Keep It to Myself (feat. Shelby Flint),-,5,2,,,,
65,-,Mulgrew Miller,Go East Young Man (feat. Wingspan),-,38,5,,,,
66,-,John Scofield,Chap Dance,-,34,3,,,,
67,-,ヨーロピアン・ジャズ・トリオ,You,-,67,1,,,,
68,-,KYOTO JAZZ SEXTET,アップ・ア・ステップ,-,18,3,,,,
69,-,Billie Holiday,Embraceable You,-,53,1,,,,
70,-,Rosemary Clooney,Sweet Happy Life (feat. John Pizzarelli),-,20,4,,,,
71,-,日野皓正,矢,-,12,2,,,,
72,-,Muses,Ko・Mo・Re・Bi,-,72,1,,,,
73,-,Lettuce,Good Morning Mr. Shmink,-,18,6,,,,
74,-,Wynton Marsalis,Bourbon Street Parade,-,53,2,,,,
75,-,Don Grusin,The Last Train,-,41,2,,,,
76,-,Kelley Johnson,Lucky to Be Me,-,76,1,,,,
77,-,Don Grusin & Bill Sharpe,Heat,-,27,6,,,,
78,-,Ayumi Kouketsu,Oleo,-,78,2,,,,
79,-,"Peter Beets, TOM BALDWIN & Eric Kennedy",I've Got a Crush on You,-,79,1,,,,
80,-,Jennifer Wharton's Bonegasm,Be Normal,-,39,1,,,,
81,-,The Three Sounds,At Last,-,81,1,,,,
82,-,Johnny Lytle,The Village Caller,-,21,3,,,,
83,-,The Crusaders,Snowflake,-,83,1,,,,
84,-,Sweet Baby J'ai,That's All,-,84,1,,,,
85,-,Chihiro Yamanaka,Living Without Friday,-,85,1,,,,
86,-,The Blue Note 7,Little B's Poem,-,45,1,,,,
87,-,Joyce Cooling,South of Market,-,87,3,,,,
88,-,Peter White,Cafe Mystique,-,31,1,,,,
89,-,Stefania Rava,Our Day Will Come,-,50,3,,,,
90,-,Ronnie Foster,Carlos,-,90,1,,,,
91,-,The Adderley Brothers,With Apologies to Oscar (Take 2),-,91,1,,,,
92,-,高木里代子,Warehouse Girl,-,4,9,,,,
93,-,井上陽介,Never Let Me Go,-,88,2,,,,
94,-,Andrei Kondakov,Another Question,-,60,2,,,,
95,-,"Oliver Nelson, King Curtis & Jimmy Forrest",Blues At the Five Spot,-,77,2,,,,
96,-,岡安芳明,Someone to Light up My Life,-,36,7,,,,
97,up,Harry James and His Orchestra,Sleepy Lagoon,97,26,5,,,,
98,-,方格子,BIG CITY,-,98,1,,,,
99,-,Boney James & Rick Braun,Chain Reaction,-,41,3,,,,
100,-,The Blue Note 7,Mosaic,-,91,2,,,,
