Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,グレッグ・カルーキス,Coyote Party,1,1,134,,,,
2,up,Kayla Waters,Open Portals,2,1,2,,,,
3,up,ブライアン・カルバートソン,Straight to the Heart,6,2,187,,,,
4,-,Gilad Hekselman,Belle,-,4,1,,,,
5,-,AMILSONGODOY,Walmir Gil,-,5,3,,,,
6,-,Akiko Grace,春咲小紅,-,6,1,,,,
7,-,Clifford Brown & Max Roach Quintet,Joy Spring,-,7,1,,,,
8,-,Aretha Franklin,Eleanor Rigby,-,8,1,,,,
9,-,The Warren Vaché - John Allred Quintet,Sweet Pumpkin,-,9,3,,,,
10,-,柏木広樹,musicasa,-,10,3,,,,
11,-,Shaun Martin,The Yellow Jacket,-,11,3,,,,
12,-,ドナルド・ハリソン,Christopher Jr.,-,12,4,,,,
13,-,シドニー・ベシェ,When the Sunset Sets Down South (Southern Sunset),-,13,1,,,,
14,-,Philly Joe Jones,Beauteous (feat. Monterose),-,14,1,,,,
15,-,The Three Sounds,My Silent Love,-,15,1,,,,
16,-,Ghost Jazz Trio,Spanish Seas,-,16,1,,,,
17,down,Michael Lington,A New Day,5,2,90,,,,
18,-,Peter White,Smooth Sailing,-,18,5,,,,
19,-,矢野沙織,Confirmation,-,19,5,,,,
20,-,ハル・ギャルパー,My Dog Spot (feat. John Scofield),-,20,1,,,,
21,-,グレッグ・カルーキス,Learning to Dance,-,21,5,,,,
22,-,吉田 次郎,Read In Blue,-,8,1,,,,
23,-,エリック・アレキサンダー・カルテット,Dis Here,-,23,2,,,,
24,-,クリヤ・マコト・オールスターズ,Sakura Garden,-,7,3,,,,
25,-,纐纈歩美,Night Lights,-,15,3,,,,
26,-,"Gil Goldstein, John Patitucci & Billy Kilson",Whistling Medley: Give a Little Whistle; Whistle While You Work,-,26,1,,,,
27,-,Dorothy Ashby,Love Is Blue,-,27,1,,,,
28,up,Ear Candy Jazz Factory,Run Through the Urban City,83,8,11,,,,
29,-,FRIED PRIDE,君の瞳に恋してる CAN'T TAKE MY EYES OF YOU,-,29,1,,,,
30,-,ピー・ウィー・ラッセル,Good Bait,-,30,1,,,,
31,-,ウーター・ヘメル,Sunny Days,-,31,2,,,,
32,-,Wynton Kelly,Don't Explain,-,32,1,,,,
33,-,Yuichi Hayashi Trio,Song for Tomorrow,-,33,1,,,,
34,-,Ike Quebec,That Old Black Magic (2007 Remaster) [Rudy Van Gelder Edition],-,34,3,,,,
35,-,Antônio Carlos Jobim,Meditação,-,35,1,,,,
36,-,ジェフ・ローバー・フュージョン,Park West,-,16,7,,,,
37,-,Misha Tsiganov Quintet,Strike up the Band,-,37,2,,,,
38,-,Roy Brown,Blue Train,-,38,1,,,,
39,-,Harry Allen,The Telephone Song,-,10,8,,,,
40,-,ハロルド・メイバーン,Mr. Lucky,-,34,5,,,,
41,down,U-Nam,Going for Miles,18,14,2,,,,
42,-,Gentle Forest Jazz Band,Cheek To Cheek,-,42,1,,,,
43,-,アート・ファーマー・アンド・ヨーロピアン・ジャズ・トリオ,Nocturne #2 (with European Jazz Trio),-,43,1,,,,
44,-,Yuji Ohno & Lupintic Five,ルパン三世のテーマ Featuring 中納良恵(from EGO-WRAPPIN'),-,9,3,,,,
45,-,Billy Oskay & Mícheál Ó Domhnaill,The 19A,-,45,1,,,,
46,-,Jiro Yoshida,One Note Samba,-,46,1,,,,
47,-,Manhattan Trinity,Love Letters,-,47,2,,,,
48,-,Massimo Faraò Trio,Chanson de Maxence,-,48,1,,,,
49,-,M's(マサちゃんズ),ジョイ・スプリング (feat. 佐山雅弘),-,49,1,,,,
50,-,ROCO,黒ネコのタンゴ,-,21,4,,,,
51,-,"Francois Moutin, Jeff Boudreaux & Niels Lan Doky",Syracuse,-,30,4,,,,
52,-,Alex Bugnon,Bridging the Gap,-,52,1,,,,
53,-,TOKU,"アイ・ジャスト・ミス・ユー,ザッツ・オール",-,53,1,,,,
54,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,9,3,79,,,,
55,down,Earl Klugh,Rainbow Man,25,17,5,,,,
56,-,Hisatsugu Suzuki,In Love in The Rain,-,56,1,,,,
57,-,Charlie Haden,Solamente una Vez (You Belong to My Heart),-,57,2,,,,
58,-,Miles Davis,Bye Bye Blackbird,-,58,1,,,,
59,-,Kool&Klean,Endless,-,59,1,,,,
60,-,Bill Cunliffe,Surfboard,-,41,8,,,,
61,-,Lettuce,Shine,-,10,4,,,,
62,-,Emmet Cohen & Houston Person,Just The Way You Are,-,62,1,,,,
63,-,Lionel Loueke,Tell Me a Bedtime Story,-,50,4,,,,
64,-,Michael Lington,It's Too Late,-,64,1,,,,
65,-,The DUO,ラウンド・アバウト・ミッドナイト,-,65,1,,,,
66,-,デヴィッド“ファットヘッド”ニューマン,Girl Talk,-,18,3,,,,
67,-,Tiffany Austin,Con Alma,-,30,3,,,,
68,-,Connie Han,Another Kind of Right,-,68,1,,,,
69,-,Michael Dease,Julian's Tune,-,69,1,,,,
70,-,Vinícius Cantuária,É preciso perdoar,-,70,1,,,,
71,-,J.Thompson,Samba De Michael,-,19,9,,,,
72,-,Chet Baker & Wolfgang Lackerschmid,Rue Gregoire Du Tour,-,68,4,,,,
73,-,Nicola Conte & Spiritual Galaxy,Essence of the Sun,-,73,1,,,,
74,-,Raul Midon,I Love the Afternoon,-,74,2,,,,
75,-,"Chuck Mangione, Larry Coombs, Sal Nistico, Gap Mangione, Bill Saunders & Roy McCurdy",The Gap,-,75,1,,,,
76,-,吉田 次郎,Shorter's Mood,-,76,1,,,,
77,-,Fabrizio Bosso New Project,Up Jumped Spring,-,9,4,,,,
78,-,Joe Jackson,I'm Beginning to See the Light / Take the 'A' Train / Cotton Tail (feat. Christian McBride & Ahmir ‘?uestlove' Thompson),-,36,5,,,,
79,-,Shakatak,Blue Azure,-,79,1,,,,
80,-,安富祖貴子,WORK SONG,-,80,1,,,,
81,-,James Moody,"Con Alma (feat. Hank Jones, Kenny Barron, Todd Coolman & Adam Nussbaum)",-,24,3,,,,
82,-,Chris Cheek,The Sweetheart Tree,-,69,3,,,,
83,-,Fred Hersch Trio,Invitation,-,67,2,,,,
84,-,Gabriel Latchin Trio,Arthur Go,-,69,2,,,,
85,-,Rodina,Mr Lee,-,11,4,,,,
86,-,Christine Hitt,Joy Spring,-,86,2,,,,
87,-,Joshua Redman Quartet,Circle of Life,-,87,1,,,,
88,-,Blake Aaron,Fall For You,-,88,1,,,,
89,-,Andrew Neu,Poolside (feat. Steve Oliver),-,89,2,,,,
90,-,Thelonious Monk,Monk's Mood,-,2,60,,,,
91,-,Jorge Rossy & Michael Kanan,Dusk in Saudi (feat. Putter Smith & Jimmy Wormworth),-,91,1,,,,
92,down,The 3 Keys,That Beat,54,44,2,,,,
93,-,Stacey Kent,Show Me,-,93,1,,,,
94,-,Lionel Hampton & His Just Jazz All Stars & Oscar Peterson,Star Dust,-,94,1,,,,
95,-,Michael Dease,Phibes' Revenge,-,95,1,,,,
96,-,"テレンス・ブランチャード, エリック・ハーランド, Edward Simon, Derek Nievergelt & Brice Winston",You're a Sweetheart (Instrumental),-,96,1,,,,
97,-,デヴィッド・ベノワ,Rollerblading,-,45,2,,,,
98,-,Sonny Red,"Never, Never Land",-,98,1,,,,
99,-,The Three Sounds,Again,-,28,2,,,,
100,-,Madeleine Peyroux,I'm All Right,-,25,3,,,,
