Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニック・コリオーネ,It's Gonna Be Alright,1,1,144,,,,
2,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),4,1,56,,,,
3,down,Chris Geith,Eternal Spring,2,1,146,,,,
4,up,Earl Klugh,Magic In Your Eyes,5,1,61,,,,
5,up,アール・クルー,ムーンライト・ダンシング,7,1,144,,,,
6,up,Bill Evans,The Dolphin - After,33,2,41,,,,
7,-,ゼ・マノエウ,Cada Vez Que Digo Adeus,-,7,1,,,,
8,-,Najee,Touch of Heaven,-,8,1,,,,
9,-,北川翔也,The New Day,-,6,3,,,,
10,-,Bobby Caldwell,All or Nothing at All,-,10,1,,,,
11,-,Spyro Gyra,Third Street,-,11,1,,,,
12,-,Tom Scott,Get a Grip,-,12,1,,,,
13,-,Sophie Milman,My One and Only Love,-,13,1,,,,
14,up,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),31,14,18,,,,
15,down,Wayne Jones,Barcelona,6,6,110,,,,
16,up,Beegie Adair,Manhattan,27,4,114,,,,
17,-,Sophie Milman,I Concentrate On You,-,17,1,,,,
18,-,BWB,"Human Nature (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,18,1,,,,
19,-,WINTERPLAY,Crazy Love,-,19,3,,,,
20,-,Charlie Haden Quartet West,Lady In the Lake (Instrumental),-,20,2,,,,
21,-,Norman Brown,Lydian,-,13,1,,,,
22,-,Mark Whitfield,Early Autumn,-,22,1,,,,
23,-,神保彰,Tokyo Blue,-,3,31,,,,
24,-,北川翔也,Aroma,-,11,4,,,,
25,-,Dave Koz,"Summer Horns (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,25,3,,,,
26,-,鈴木 直人,The Window of Thalys,-,12,2,,,,
27,-,トゥーツ・シールマンス,Breakfast for Room 701,-,27,1,,,,
28,down,Gregory Porter,Modern Day Apprentice,3,3,10,,,,
29,up,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),58,8,39,,,,
30,-,Mario Biondi,Gig,-,20,3,,,,
31,down,ブライアン・カルバートソン & Steve Cole,Say What?,22,4,130,,,,
32,-,Booker T. & The M.G.'s,Jelly Bread,-,32,1,,,,
33,-,Courtney Pine,In Another Time (feat. Omar),-,33,3,,,,
34,-,THe Harry Allen - Joe Cohn Quartet,Medley: It Might as Well Be Spring / Spring Is Here,-,34,1,,,,
35,-,Clifford Brown & Max Roach Quintet,Cherokee,-,35,2,,,,
36,-,Art Pepper,Everything Happens To Me (feat. Pete Jolly),-,36,1,,,,
37,-,Clifforfd Brown,Jordu,-,37,1,,,,
38,-,The New Mastersounds,Swimming With My Fishies,-,31,2,,,,
39,-,Jacky Terrasson,This Is Mine,-,39,4,,,,
40,-,Emily Remler,Daahound,-,10,4,,,,
41,-,Al Jarreau,It's Not Hard to Love You,-,37,1,,,,
42,-,Scott Hamilton,Thou Swell,-,42,5,,,,
43,-,一噌幸弘,美病ん,-,6,29,,,,
44,-,Al Jarreau,What You Do to Me,-,44,1,,,,
45,-,Samuel Purdey,Lucky Radio,-,45,1,,,,
46,-,Stan Levey Sextet,Yesterdays,-,10,1,,,,
47,-,Takana Miyamoto,Double Rainbow (feat. Yosuke Onuma),-,38,1,,,,
48,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,48,1,,,,
49,-,Kiyoshi Morita Trio,Little Ryo (Live),-,49,1,,,,
50,-,Terumasa Hino,Kimiko,-,6,3,,,,
51,-,Ronny Jordan,Rio,-,11,1,,,,
52,-,Flora Purim,If You Will (feat. Diana Purim),-,29,1,,,,
53,-,Max Roach,St. Louis Blues,-,53,1,,,,
54,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),80,2,25,,,,
55,-,Gonzalo Rubalcaba,Blues Lundvall,-,55,1,,,,
56,-,Duke Ellington,Caravan,-,34,2,,,,
57,-,Warner/Chappell Productions,Skyline Dreams,-,24,26,,,,
58,-,"Max Roach, Abbey Lincoln, Booker Little, Julian Priester, Walter Benton, Coleman Hawkins, James Schenck, Michael Olatunji, Ray Mantilla & Tomas Duvall",Freedom Day,-,58,1,,,,
59,-,Max Roach,Blues Waltz,-,59,1,,,,
60,-,小野麗莎,Caravan,-,30,2,,,,
61,-,Roy Haynes,ザット・オールド・フィーリング,-,61,3,,,,
62,-,シャーリー・スコット,Hip Twist (Remastered 1998),-,62,1,,,,
63,-,Little Sunflower,Little Sunflower,-,33,1,,,,
64,-,Hank Jones Great Jazz Trio,Fly Me to the Moon,-,64,1,,,,
65,-,Herbie Hancock,I Thought It Was You,-,65,1,,,,
66,-,George Benson,Stella By Starlight,-,26,2,,,,
67,-,The L.A. Chillharmonic & Richard Smith,Alvinator,-,9,1,,,,
68,-,高中正義,BLUE LAGOON,-,47,3,,,,
69,-,弘田三枝子,IN THE MOOD,-,69,1,,,,
70,-,Sophie Milman,Like Someone In Love,-,70,2,,,,
71,-,塩谷哲 with SALT BAND,イン・サーチ・オブ・ユー,-,71,2,,,,
72,-,Stanley Turrentine,Someone to Watch over Me,-,72,1,,,,
73,-,小曽根 真,クロス・タウン・トラフィック,-,27,2,,,,
74,down,日野皓正,Still Be Bop,24,1,10,,,,
75,down,Terje Gewelt,Small Country,65,4,22,,,,
76,-,Steve Cole,Love Letter,-,76,1,,,,
77,-,ニルス・ラン・ドーキー & ニールス・H・O・ペデルセン,Jet Lag,-,44,3,,,,
78,-,Joe Lovano,This Is Always,-,22,1,,,,
79,-,Trio Corrente,Samba do Ribeiro,-,6,2,,,,
80,-,Thomas Fonnesbæk Trio,Tokyo Tower,-,80,1,,,,
81,-,Richard Ceasar,Breezin',-,22,1,,,,
82,-,Bobby Caldwell,Even Now,-,82,1,,,,
83,-,Lee Morgan,Soulita,-,31,1,,,,
84,-,Peter Beets & The Henk Meutgeert New Jazz Orchestra,The Blues (Live at Bimhuis),-,38,2,,,,
85,-,レッド・ガーランド,On a Clear Day,-,85,1,,,,
86,-,ジョー・サンプル,Summertime,-,86,1,,,,
87,-,Paul Quinichette et son orchestre,Jump for Me,-,31,1,,,,
88,-,Donald Byrd,Ghana,-,88,1,,,,
89,-,Earl Klugh,Morning Rain,-,89,1,,,,
90,-,Cheryl Bentyne & Mark Winkler,This Could Be the Start of Something Big,-,90,1,,,,
91,-,Jackie McLean,It's Time,-,73,1,,,,
92,-,Pat Metheny Group,Better Days Ahead,-,25,2,,,,
93,-,Yuya Wakai,風の谷のナウシカ (『風の谷のナウシカ』より),-,93,1,,,,
94,-,Manami Morita,Jungle Book,-,28,2,,,,
95,-,Jeri Southern,Someone to Watch over Me,-,95,1,,,,
96,-,Paula Atherton,Low Rider,-,78,2,,,,
97,-,European Jazz Trio,Day Dreams,-,29,1,,,,
98,-,Johnny Hammond,It's Too Late,-,89,1,,,,
99,-,Lee Morgan,Desert Moonlight,-,70,1,,,,
100,-,デイヴ・パイク,In a Sentimental Mood,-,100,1,,,,
