Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,桑原あい,美女と野獣メドレー,-,1,1,,,,
2,up,Chris Geith,Eternal Spring,3,1,6,,,,
3,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,6,,,,
4,-,桑原あい,それがニューオーリンズ,-,3,1,,,,
5,down,アール・クルー,ムーンライト・ダンシング,1,1,6,,,,
6,-,桑原あい,君がいないと,-,1,1,91,2019-12-22,91,2019-12-22
7,down,ニック・コリオーネ,It's Gonna Be Alright,6,1,6,,,,
8,down,高木里代子,LUXURY,5,3,6,,,,
9,-,桑原あい ザ・プロジェクト,To The End Of This World,-,8,1,,,,
10,up,桑原あい,みんなネコになりたいのさ,80,10,2,,,,
11,down,高木里代子,Champagne☆Shower,4,2,4,,,,
12,up,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,62,3,6,,,,
13,down,Koshiji Fubuki,Les amoureux des bancs publics,10,5,6,,,,
14,up,fox capture plan,Capturism,48,14,3,,,,
15,up,The Manhattan Swing Band,Rhapsody In Blue,29,7,6,,,,
16,up,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,22,8,6,,,,
17,down,ブライアン・カルバートソン & Steve Cole,Say What?,13,4,5,,,,
18,down,アール・ハインズ,Almost Like Being in Love,9,7,6,,,,
19,down,セロニアス・モンク,ラウンド・ミッドナイト,7,5,6,,,,
20,-,ジョナサン・バトラー,Mandela Bay,-,20,1,,,,
21,-,Yellowjackets,New Rochelle,-,21,1,,,,
22,down,ブライアン・カルバートソン,Straight to the Heart,20,2,6,,,,
23,up,Beegie Adair,Manhattan,47,4,6,,,,
24,-,桑原あい,フレンド・ライク・ミー,-,13,1,,,,
25,down,Jon Secada,Angel,24,7,5,,,,
26,-,Joe McBride,After Sunset,-,26,1,,,,
27,up,スパイロ・ジャイラ,Feelin' Fine,34,10,6,,,,
28,-,村松 健,ささやくように、祈るように,-,28,1,,,,
29,down,Wayne Jones,Forgotten Melody,27,7,6,,,,
30,-,Shakatak,White Christmas,-,30,1,,,,
31,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,2,,,,
32,up,ビル・エヴァンス,Waltz for Debby,39,5,5,,,,
33,down,高木里代子,Warehouse Girl,8,4,4,,,,
34,down,Wayne Jones,Barcelona,18,6,6,,,,
35,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,17,3,6,,,,
36,up,グレッグ・カルーキス,Coyote Party,52,1,2,,,,
37,down,Wayne Jones,MK3,30,11,6,,,,
38,-,Kuske Saxophone,Ushirogami,-,19,1,,,,
39,-,Till Brönner,Pegasus,-,3,4,,,,
40,-,Jsw,Just Once,-,40,1,,,,
41,down,Beegie Adair,Canadian Sunset,15,6,5,,,,
42,-,リック・ブラウン,So Strong,-,42,1,,,,
43,up,Casiopea,GALACTIC FUNK,90,43,2,,,,
44,-,Hit Crew Big Band,Close to You,-,44,1,,,,
45,-,Eddie Landsberg,Stella By Starlight,-,11,1,,,,
46,-,Eddie Higgins Trio,Winter Dreams,-,46,1,,,,
47,-,Antônio Carlos Jobim,Wave,-,47,1,,,,
48,-,ハイ・ファイヴ,Ligia,-,48,1,,,,
49,-,The Jazcrafts & Kenichiro Nishihara,Yellow Summer (Jazcrafts Mix),-,11,4,,,,
50,-,カルメラ,Transonic,-,50,1,,,,
51,-,Shakatak,Christmas In Rio,-,49,1,,,,
52,-,高木里代子,Endless Rain,-,52,1,,,,
53,-,Euge Groove,Saturday Afternoon,-,43,1,,,,
54,-,トム・ハレル,The Christmas Song,-,54,1,,,,
55,-,浜野ケイ子,バラ色の人生,-,33,2,,,,
56,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,1,,,,
57,-,Joe Henderson Sextet,O Amor en Paz,-,20,1,,,,
58,down,Dimension,Seawind To Salou,36,16,5,,,,
59,-,Detroit Tenors,Five Four Thing,-,48,1,,,,
60,-,AIR,ケアレス・ウィスパー,-,24,2,,,,
61,-,Kenny G,Moonlight,-,61,1,,,,
62,-,MJR Trio,今夜はHearty Party,-,18,1,,,,
63,-,Halie Loren,Have Yourself a Merry Little Christmas,-,63,1,,,,
64,-,David Hazeltine Trio,When You Wish Upon a Star,-,64,1,,,,
65,-,Keiko Matsui,Carnival,-,13,1,,,,
66,-,マーク・アントワン,Groovin' High,-,6,1,,,,
67,-,Rick Braun,Groove Is In the Heart,-,36,1,,,,
68,-,Antônio Carlos Jobim,Looks Like December,-,49,2,,,,
69,-,デイヴ・パイク,Sausalito,-,69,1,,,,
70,-,Rob Schneiderman,Cleopatra's Dream (feat. Ray Drummond & Winard Harper),-,30,1,,,,
71,down,ロイ・ハーグローヴ,Invitation,64,8,2,,,,
72,-,Lemuria,Moonlight Affair,-,72,1,,,,
73,-,Casiopea,Black Joke,-,73,1,,,,
74,up,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),100,15,3,,,,
75,down,Darian Stavans,Ballad,57,23,6,,,,
76,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,76,1,,,,
77,-,"Roy Haynes, Phineas Newborn & Paul Chambers",Sugar Ray,-,77,1,,,,
78,-,リッピントンズ,17 Mile Drive,-,65,1,,,,
79,-,ジョン・コルトレーン,Greensleeves (Take 4),-,79,1,,,,
80,-,Jeff Lorber,What It Is,-,26,4,,,,
81,-,Jazz River Light feat.渡辺具義,STAND BY ME,-,63,1,,,,
82,-,マリアン・マクパートランド,God Rest Ye Merry Gentlemen,-,82,1,,,,
83,-,The Crusaders & Eric Clapton,Rural Renewal,-,83,1,,,,
84,-,カウントベイシック,Animal Print,-,67,1,,,,
85,-,George Benson,Give Me the Night,-,85,1,,,,
86,-,Earl Klugh,Dance With Me,-,8,1,,,,
87,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love to Keep Me Warm,-,87,1,,,,
88,down,Denise Donatelli,When Summer Turns To Snow,14,14,2,,,,
89,-,Janet Seidel,Hooray For Christmas,-,89,1,,,,
90,-,塩谷哲,パティオ,-,26,1,,,,
91,down,Nathan East,SeveNate,19,14,2,,,,
92,-,Kurt Elling & John McLean,This Christmas,-,71,1,,,,
93,down,Wayne Jones,Gone for a Walk,61,6,4,,,,
94,down,Stanley Turrentine,A Child Is Born,65,46,2,,,,
95,down,ミシェル・ペトルチアーニ,Guadeloupe,12,6,4,,,,
96,-,カシオペア,SUPER SONIC MOVEMENT (Live),-,96,1,,,,
97,-,Rick Braun,Kisses In the Rain,-,48,1,,,,
98,-,Roy Hargrove,Christmas Cheer,-,98,1,,,,
99,-,Joe Sample,Street Life (Feat. Lalah Hathaway),-,99,1,,,,
100,-,赤木りえ,Shi Wa Zu (Diciembre en Barrio Obrero),-,10,1,,,,
