Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニック・コリオーネ,It's Gonna Be Alright,1,1,129,,,,
2,up,Chris Geith,Eternal Spring,2,1,130,,,,
3,up,寺井尚子,ジェイムス,15,1,3,,,,
4,up,寺井尚子,ピーター・ガン,5,4,3,,,,
5,up,Earl Klugh,Magic In Your Eyes,6,1,45,,,,
6,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),85,2,12,,,,
7,up,アール・クルー,ムーンライト・ダンシング,8,1,129,,,,
8,-,H ZETTRIO,Next Step,-,8,2,,,,
9,up,Bill Evans,The Dolphin - After,13,2,27,,,,
10,-,Gregory Porter,Modern Day Apprentice,-,3,7,,,,
11,-,Allan Harris,Lotus Blossom,-,11,1,,,,
12,-,Joe Sample & Nils Landgren,One Day I Fly Away,-,12,1,,,,
13,-,Roman Pokorný,Mr. Ponk (with David Restivo),-,13,1,,,,
14,-,Mario Biondi,Mesmerizing Eyes (Alternative Version),-,14,3,,,,
15,up,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),81,4,3,,,,
16,-,Michel Camilo,Manteca,-,16,2,,,,
17,-,"Claire Martin, Gareth Williams, Peter Washington, Gregory Hutchinson & Gerard Presencer",Another Night,-,17,2,,,,
18,-,The DUO,See You,-,18,1,,,,
19,down,ブライアン・カルバートソン & Steve Cole,Say What?,7,4,114,,,,
20,-,Angelita Li,Close to You,-,18,3,,,,
21,-,寺井尚子,イッツ・オール・ライト・ウィズ・ミー,-,1,5,,,,
22,-,Norman Brown,You Make Me Feel Brand New,-,22,3,,,,
23,up,Michael Lington,Ocean Drive,27,5,58,,,,
24,-,Martin Taylor,Garden of Dreams,-,24,6,,,,
25,-,Terumasa Hino,Goin' For The Gold,-,25,1,,,,
26,-,Ron Carter,RVG (with Donald Vega & Russell Malone),-,18,2,,,,
27,-,米澤美玖,Tenor Hunter,-,9,2,,,,
28,-,Monnette Sudler,Love Light In Flight,-,6,5,,,,
29,-,quasimode,Give It Up Turn It Loose feat. 奥山みなこ,-,21,2,,,,
30,-,THE SQUARE,宝島,-,8,2,,,,
31,-,宮野寛子,Beginnings,-,18,2,,,,
32,-,T-SQUARE,FACES,-,32,2,,,,
33,-,寺井尚子,パリの空の下,-,33,1,,,,
34,-,チャールス・ロイド・クァルテット,Forest Flower: Sunrise/Sunset,-,34,3,,,,
35,-,David Finck,Old Devil Moon,-,35,1,,,,
36,-,Third World,Now That We've Found Love (Live),-,36,1,,,,
37,-,ハロルド・メイバーン・トリオ,スリーピン・ビー,-,37,3,,,,
38,-,Mulgrew Miller,Go East Young Man (feat. Wingspan),-,38,1,,,,
39,-,Marc Antoine,Montuno Bay,-,16,4,,,,
40,-,Tom Lellis,My One and Only Love,-,12,1,,,,
41,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,44,,,,
42,-,Stan Getz,Out of This World,-,42,1,,,,
43,-,Mitchell Shedlarz,Aqua De Beber (Water to Drink),-,43,1,,,,
44,-,Baden Powell,Eurídice,-,44,1,,,,
45,-,Dianne Reeves,Feels So Good (Lifted) [feat. George Duke & Nadia Washington],-,45,1,,,,
46,-,"Dave Koz, Jonathan Butler & Sheila E.",Getaway (feat. Jonathan Butler & Sheila E.),-,46,1,,,,
47,up,Wayne Jones,Barcelona,87,6,101,,,,
48,-,Tsuyoshi Kon,Agatha,-,12,2,,,,
49,-,ジョイス・クーリング,Coasting,-,49,3,,,,
50,-,ボビー・ハンフリー,Journey to Morocco,-,13,9,,,,
51,-,ELEW,Heartbeats,-,51,1,,,,
52,-,Island Jazz Quintet,No More Blues,-,52,1,,,,
53,-,Paul Hardcastle,Rainforest,-,53,2,,,,
54,down,Brian Morris,Candlelight,42,10,77,,,,
55,-,ピーター・ホワイト,Dreamwalk,-,44,6,,,,
56,-,Gonzalo Rubalcaba,El Manisero (The Peanut Vendor),-,56,1,,,,
57,-,Susie Arioli,After You're Gone,-,56,2,,,,
58,-,The Crusaders,Keep That Same Old Feeling,-,37,1,,,,
59,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,7,3,,,,
60,up,Hillary Thaddeus,Strut for Shearing,66,3,84,,,,
61,-,"Grover Washington, Jr.",In the Name of Love,-,21,2,,,,
62,-,"Akiko Tsuruga, Eric Johnson, Vince Ector & Wilson ""Chembo"" Corniel",Sweet and Lovely,-,15,5,,,,
63,-,M's(マサちゃんズ),星にスイング (feat. 佐山雅弘),-,63,1,,,,
64,-,フォー・オブ・ア・カインド,GET UP‘N' GO,-,62,2,,,,
65,up,Jeff Kashiwa,Thanks to You,94,6,3,,,,
66,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),3,1,41,,,,
67,-,Scott Hamilton,On the Street Where You Live,-,67,1,,,,
68,-,Cory Weeds,Canadian Sunset,-,68,1,,,,
69,down,Schroeder-Headz,Far Eastern Tale,28,4,68,,,,
70,-,寺井尚子,イン・ザ・スカイ,-,1,15,,,,
71,-,小曽根 真,リバーサイド・エクスプレスウェイ,-,71,1,,,,
72,-,Turning Point,Quisiera Ser,-,54,4,,,,
73,-,Louis Petrucciani,"My Funny Valentine (feat. Louis Petrucciani, Sangoma Everett, Tony Petrucciani)",-,27,1,,,,
74,-,Zoot Sims Quartet,My Funny Valentine,-,74,1,,,,
75,-,Rob Scneiderman,Harlem Afternoon (feat. Rufus Reid & Billy Higgins),-,75,1,,,,
76,-,カーメン・キャバレロ,フレネシ,-,76,1,,,,
77,down,Terje Gewelt,Small Country,4,4,6,,,,
78,-,Romero Lubambo Trio,For Donato (For João Donato) [with Sidiel Vieira & Thiago Rabello],-,14,3,,,,
79,-,Stan Getz Quartet,Tempus Fugit,-,79,1,,,,
80,-,矢野沙織,Salt Peanuts,-,80,1,,,,
81,-,ホレス・パーラン,Monday Morning Blues,-,20,1,,,,
82,-,Al Di Meola,Land of the Midnight Sun,-,82,1,,,,
83,-,アル・ヘイグ,Invitation,-,83,1,,,,
84,-,Blue Mitchell,When I Fall In Love,-,21,2,,,,
85,-,Jean-Luc Ponty,Beach Girl,-,70,3,,,,
86,-,Spick & Span,Still Love You,-,86,1,,,,
87,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,90,,,,
88,down,Wayne Jones,Gone for a Walk,37,6,96,,,,
89,up,Francesco Lo Castro,Dresden,90,15,8,,,,
90,-,Eddie Higgins & Scott Hamilton,Slow Boat to China,-,90,1,,,,
91,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Stars Fell On Alabama (Live In Lucerne / 2009),-,24,2,,,,
92,-,Natalie Cole,Route 66,-,92,1,,,,
93,-,The Perceptions,Bite the Bit (Exclusive Single Version),-,16,24,,,,
94,-,Shakatak,Day by Day,-,94,1,,,,
95,-,Sir Roland Hanna Trio,You Do Something To Me,-,35,3,,,,
96,-,Clifford Brown & Max Roach Quintet,The Blues Walk (Alternate Take),-,96,1,,,,
97,-,ザ・グレイト・ジャズ・トリオ,ディープ・イン・ア・ドリーム,-,20,2,,,,
98,-,akiko,Change Partners,-,98,1,,,,
99,-,Renee Rosnes,Swoop,-,17,1,,,,
100,down,カルメラ,Hello Mr.Sebastian,69,26,4,,,,
