Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,寺井尚子,イン・ザ・スカイ,-,1,7,,,,
2,down,Chris Geith,Eternal Spring,1,1,67,,,,
3,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,67,,,,
4,up,アール・クルー,ムーンライト・ダンシング,4,1,67,,,,
5,up,Hillary Thaddeus,Strut for Shearing,8,3,44,,,,
6,down,Earl Klugh,Magic in Your Eyes,3,2,26,,,,
7,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,7,1,,,,
8,down,ニック・コリオーネ,It's Gonna Be Alright,5,1,67,,,,
9,-,JUJU,Remember (The Good Times),-,9,2,,,,
10,-,小林桂,I've Got You Under My Skin,-,7,1,,,,
11,up,Wayne Jones,MK3,25,11,56,,,,
12,-,Pretty Purdie,Soul Drums,-,12,1,,,,
13,-,Larry Carlton & TAK MATSUMOTO,Jazzy Bullets,-,13,1,,,,
14,-,マイルス・デイヴィス,Chocolate Chip,-,14,2,,,,
15,up,Schroeder-Headz,Far Eastern Tale,16,4,28,,,,
16,-,今田 勝,ミント・ブリーズ,-,16,1,,,,
17,-,小林桂,My Favorite Things,-,17,1,,,,
18,-,Zone,Finally,-,7,1,,,,
19,-,DEZOLVE,Feeling No Place,-,19,1,,,,
20,-,本田雅人,Beyond the Time,-,20,1,,,,
21,-,Lyle Mays,Origami,-,21,1,,,,
22,-,Bob Dorough,Moon River,-,22,1,,,,
23,-,Bobbi Humphrey,Smiling Faces Sometimes,-,23,1,,,,
24,-,Jonathan Butler,Move Me,-,12,2,,,,
25,-,Kentaro Kihara,Halekulani,-,25,2,,,,
26,up,Wayne Jones,Barcelona,54,6,61,,,,
27,down,ブライアン・カルバートソン & Steve Cole,Say What?,11,4,55,,,,
28,-,Willie Bobo,Grazing In the Grass,-,28,1,,,,
29,-,Makoto Ozone The Trio,Dues,-,29,1,,,,
30,-,Cedar Walton,Bolivia,-,30,1,,,,
31,-,Al Di Meola,Spanish Eyes,-,31,1,,,,
32,-,TRIX,Road Star,-,32,1,,,,
33,up,Brian Morris,Candlelight,46,10,31,,,,
34,up,神保彰,Reasons,89,11,39,,,,
35,down,The Manhattan Swing Band,Rhapsody In Blue,21,7,52,,,,
36,-,Billy Cobham,Same Ole Love,-,23,2,,,,
37,-,Al Di Meola,Julia,-,36,2,,,,
38,up,ブライアン・カルバートソン,Straight to the Heart,92,2,60,,,,
39,-,宮里陽太,Castle Peak Hotel,-,39,1,,,,
40,down,グレッグ・カルーキス,Coyote Party,18,1,36,,,,
41,-,Bobbi Humphrey,My Destiny,-,41,1,,,,
42,-,Marc Antoine,Concache,-,6,4,,,,
43,-,Chick Corea,Spain,-,43,1,,,,
44,-,小曽根 真,ブルー・ボッサ (feat. チック・コリア & ゲイリー・バートン),-,44,1,,,,
45,-,ウィルトン・フェルダー,For Lovers Only,-,45,1,,,,
46,-,Gianni Basso Quartet,A Flower Is a Lovesome Thing,-,14,1,,,,
47,-,"Nat ""King"" Cole",When I Grow Too Old to Dream,-,47,1,,,,
