Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TKY,Talking Low,9,1,2,,,,
2,up,TOKU,Have Yourself A Merry Little Christmas (Cover),27,2,2,,,,
3,down,Earl Klugh,Magic In Your Eyes,2,1,79,,,,
4,down,Chris Geith,Eternal Spring,1,1,164,,,,
5,up,Terje Gewelt,Small Country,7,4,34,,,,
6,up,グレッグ・カルーキス,Coyote Party,8,1,70,,,,
7,down,ブライアン・カルバートソン,Straight to the Heart,5,2,122,,,,
8,up,TOKU,The Christmas Song (Cover),40,8,2,,,,
9,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),12,1,74,,,,
10,down,Till Brönner,Pegasus,6,3,33,,,,
11,down,Bill Evans,The Dolphin - After,4,2,57,,,,
12,-,Fourplay,Amazing Grace,-,12,1,,,,
13,down,アール・クルー,ムーンライト・ダンシング,3,1,162,,,,
14,up,Wayne Jones,Barcelona,17,6,119,,,,
15,-,New York Latin Jazz Allstars,Have Yourself a Merry Little Christmas,-,15,2,,,,
16,-,グローヴァー・ワシントン・Jr.,Away In a Manger,-,16,2,,,,
17,up,ニック・コリオーネ,It's Gonna Be Alright,44,1,161,,,,
18,-,"Jon-Erik Kellso, HARRY ALLEN & James Chirillo",Oh Du Fröhliche / Alle Jahre Wieder,-,18,1,,,,
19,up,Adam Dunning,Sunset Monkeys,66,8,28,,,,
20,up,Michael Lington,A New Day,28,2,32,,,,
21,-,GONTITI,I saw mommy kissing Santa claus,-,13,3,,,,
22,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,We Three Kings (feat. Denzal Sinclaire),-,22,1,,,,
23,-,Will Donato,The Christmas Song,-,23,1,,,,
24,-,Slim Man,It's Almost Christmas,-,19,1,,,,
25,-,J.Thompson,Samba De Michael,-,19,4,,,,
26,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,26,3,,,,
27,-,Russ Freeman,"Hark, The Herald Angels Sing",-,27,1,,,,
28,-,Ray Charles & Norah Jones,Here We Go Again,-,28,1,,,,
29,-,TOKU,The Christmas Waltz (Cover),-,29,1,,,,
30,-,Ken Navarro,O Christmas Tree,-,30,2,,,,
31,-,Scene of Jazz,Winter Wonderland,-,16,1,,,,
32,-,Jacob Fischer,Puttin' On the Ritz,-,32,3,,,,
33,-,阿川泰子,SKINDO-LE-LE (スキンドゥ・レ・レ),-,33,2,,,,
34,-,Sergio Mendes,Magic (feat. Scott Mayo),-,15,2,,,,
35,-,Kenny G,Winter Wonderland,-,25,2,,,,
36,-,Francesco Lo Castro,Dresden,-,15,23,,,,
37,-,Blue Mitchell,Cry Me a River,-,37,1,,,,
38,-,ジミー・マクグリフ,The Way You Look Tonight,-,38,1,,,,
39,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,6,21,,,,
40,-,John Pizzarelli,This Will Make You Laugh,-,40,1,,,,
41,-,Phillip Doc Martin,Christmas Coffee (feat. Jamaal Andrews),-,41,1,,,,
42,-,グレッグ・カルーキス,Avalon,-,4,100,,,,
43,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,43,2,,,,
44,up,Vince Guaraldi Trio,Charlie Brown Theme (Remastered),80,44,2,,,,
45,up,Peter White,Costa Rica,48,12,102,,,,
46,-,Chet Baker,Hark! The Herald Angels Sing,-,46,1,,,,
47,down,TOKU,ペブル・ビーチ,20,6,4,,,,
48,-,Raphael Jost,I've Got My Love to Keep Me Warm (feat. Stefanie Suhner),-,36,2,,,,
49,down,Beegie Adair,Manhattan,13,4,131,,,,
50,-,Brother Jack McDuff,Smut,-,50,2,,,,
51,-,Danilo Perez,Cosa Linda,-,51,1,,,,
52,-,Flora Purim,If You Will (feat. Diana Purim),-,29,2,,,,
53,-,Robin McKelle,River,-,53,1,,,,
54,-,Kenny Garrett,Tango In 6,-,22,3,,,,
55,-,Scott Hamilton,Bell Carol Blues,-,55,1,,,,
56,-,Peter Bernstein,Newark News,-,15,2,,,,
57,-,Philip Catherine,It's De-Lovely,-,57,2,,,,
58,-,Joe Lovano,A Child Is Born,-,27,5,,,,
59,-,Jackie McLean,Just For Now,-,59,1,,,,
60,-,Kenny G,Have Yourself a Merry Little Christmas,-,60,1,,,,
61,-,Till Brönner & Frank McComb,What Are You Doing New Year's Eve,-,61,3,,,,
62,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Rise Up, Shepherd, and Follow",-,62,1,,,,
63,-,Clifford Brown & Max Roach Quintet,Jordu,-,63,1,,,,
64,-,TOKU,It's Beginning To Look A Lot Like Christmas (Cover),-,64,1,,,,
65,-,Paul Bley,Santa Claus is Coming to Town,-,65,1,,,,
66,-,PONTA BOX,LET'S GO PHILLY,-,66,1,,,,
67,-,Earl Klugh,In Six,-,28,14,,,,
68,down,George Jinda,New Passage (feat. Special Efx),37,4,49,,,,
69,-,Freddie Hubbard,Open Sesame,-,69,2,,,,
70,-,Susie Arioli,Blue Christmas,-,70,1,,,,
71,-,レイ・アンソニー&ヒズ・オーケストラ,All the Way,-,27,3,,,,
72,-,Art Farmer,I'm a Fool to Want You,-,72,1,,,,
73,-,Lee Morgan,I Remember Clifford,-,69,3,,,,
74,-,"Grover Washington, Jr.",The Christmas Song,-,8,2,,,,
75,-,鈴木良雄,イン・ザ・クレイドル,-,75,1,,,,
76,-,大野雄二トリオ &フレンズ,Holy But Easy,-,32,2,,,,
77,-,Eric Dolphy,Miss Ann,-,77,1,,,,
78,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,67,3,15,,,,
79,-,Gustav Csik & Joan Faulkner,Who Knows,-,79,1,,,,
80,-,神保彰,Tokyo Blue,-,3,37,,,,
81,-,Dizzy Reece,I'll Close My Eyes (Remastered),-,81,1,,,,
82,-,アンドレ・プレヴィン,Gigi (feat. Shelly Mann & Red Mitchell),-,82,1,,,,
83,-,James Taylor Quartet,It's Your World,-,23,2,,,,
84,-,Cory Weeds,Park Avenue Petit,-,11,3,,,,
85,-,John Coltrane,Mr. P.C.,-,54,2,,,,
86,-,Nicki Parrott,I've Got My Love to Keep Me Warm,-,26,2,,,,
87,-,Nicki Parrott,Surrey With a Fringe On Top,-,87,1,,,,
88,down,T-SQUARE,YOUR CHRISTMAS,30,13,4,,,,
89,-,Tommy Dorsey and His Orchestra,March of the Toys,-,89,1,,,,
90,-,村松 健,スピード -自転車旅行-,-,90,2,,,,
91,-,Gabriel Latchin Trio,Rudolph the Red-Nosed Reindeer,-,83,2,,,,
92,-,寺久保エレナ,いつか王子様が,-,92,1,,,,
93,-,シャカタク,SILENT EVE,-,93,1,,,,
94,-,飯田さつき,星に願いを(七夕),-,94,1,,,,
95,-,Doug Webb,Keeping Up With the Joneses,-,26,1,,,,
96,-,Sound Bank,コミカルなスウィングジャズ,-,9,1,,,,
97,-,Jonathan Butler,Sweet Island Love,-,93,2,,,,
98,-,Rachael & Vilray,Just Me This Year,-,98,1,,,,
99,-,Idris Muhammad,Hard to Face the Music,-,99,1,,,,
100,-,村松 健,"Snow,Snow Waltz -12月の子供たち-",-,100,1,,,,
