Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,2,1,78,,,,
2,down,アール・クルー,ムーンライト・ダンシング,1,1,78,,,,
3,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,78,,,,
4,up,Earl Klugh,Magic in Your Eyes,4,2,37,,,,
5,up,ニック・コリオーネ,It's Gonna Be Alright,6,1,78,,,,
6,up,toconoma,Sunny,37,4,54,,,,
7,-,寺久保エレナ,イエス・オア・ノー,-,7,2,,,,
8,-,Kenny G,Songbird,-,8,2,,,,
9,up,グレッグ・カルーキス,Coyote Party,11,1,43,,,,
10,up,Hillary Thaddeus,Strut for Shearing,48,3,52,,,,
11,-,Greg Adams,Moon Over Palmilla,-,11,1,,,,
12,-,Billy Cobham,East Bay,-,12,1,,,,
13,down,ブライアン・カルバートソン & Steve Cole,Say What?,7,4,66,,,,
14,-,PE'Z,SAMBA de 恋して,-,14,1,,,,
15,up,Wayne Jones,MK3,32,11,67,,,,
16,up,ブライアン・カルバートソン,Straight to the Heart,78,2,68,,,,
17,-,アルフォンゾ・ムザーン,スプリング・ウォーター,-,17,2,,,,
18,up,Wayne Jones,Barcelona,72,6,72,,,,
19,-,Ella Fitzgerald & Louis Armstrong,I'm Puttin' All My Eggs In One Basket,-,19,1,,,,
20,up,寺井尚子,イッツ・オール・ライト・ウィズ・ミー,20,1,3,,,,
21,-,Beegie Adair,Manhattan,-,4,67,,,,
22,-,Michael Lington,Ocean Drive,-,5,17,,,,
23,-,Dave Koz,All You Ever Wanted (feat. Marcus Miller),-,23,1,,,,
24,down,Schroeder-Headz,Far Eastern Tale,8,4,39,,,,
25,-,Alex de Grassi,Indian Summer,-,25,1,,,,
26,-,川口千里,My Way Home,-,26,2,,,,
27,-,小曽根 真,クロス・タウン・トラフィック,-,27,1,,,,
28,-,寺井尚子,ダンシング・イン・ザ・ウインド,-,28,1,,,,
29,up,fox capture plan,Kick Up,83,7,56,,,,
30,-,NANIWA EXPRESS,FOR MY LOVE,-,16,1,,,,
31,-,MALTA,SWEET DREAMS,-,31,1,,,,
32,-,"Ted Brown, Jimmy Raney, Buster Williams, Hod O Brien & Ben Riley",People Will Say We're In Love,-,13,1,,,,
33,-,Fourplay,Above and Beyond,-,33,2,,,,
34,-,Brian Bromberg,A Remark You Made,-,11,2,,,,
35,-,ジュニア・マンス,Love for Sale (Remastered),-,35,1,,,,
36,-,岡安芳明,Someone to Light up My Life,-,36,4,,,,
37,-,Ricardo Scales,"Beyond Heaven's Door (feat. James Levi, Kelvin Gomillion, Bobby Watson & Garry Jackson)",-,11,2,,,,
38,-,DEPAPEPE,Start,-,16,4,,,,
39,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,16,,,,
40,-,Bill Frisell,Egg Radio,-,40,1,,,,
41,-,Akira Jimbo,Blessing,-,41,1,,,,
42,-,Chihiro Yamanaka,Take Five,-,42,1,,,,
43,-,DEPAPEPE,Ameagari,-,14,4,,,,
44,-,寺井尚子,ピック・ユアセルフ・アップ,-,44,1,,,,
45,down,グレッグ・カルーキス,Avalon,19,4,55,,,,
46,-,Gregory Porter,Modern Day Apprentice,-,3,5,,,,
47,-,松岡直也&ウィシング,THE SEPTEMBER WIND(You’re Romantic),-,47,1,,,,
48,-,George Jinda,New Passage (feat. Special Efx),-,4,37,,,,
49,-,松岡直也,虹色の風,-,49,1,,,,
50,-,Jeff Lorber Fusion,Wizard Island,-,50,4,,,,
51,up,神保彰,Reasons,98,11,50,,,,
52,-,吉澤はじめ,EASTERN STEP,-,52,1,,,,
53,-,ミシェル・ルグラン・トリオ,ユー・マスト・ビリーヴ・イン・スプリング,-,53,1,,,,
54,up,Beegie Adair,Canadian Sunset,71,6,40,,,,
55,-,Hanah Spring,CHILLS...,-,55,1,,,,
56,-,Acoustic Alchemy,Lazeez (Original),-,56,1,,,,
57,-,Gary Bartz,Giant Steps,-,11,1,,,,
58,up,Schroeder-Headz,Happy Hour,65,1,39,,,,
59,-,ウィルトン・フェルダー,My Way,-,25,1,,,,
60,-,Gerald Albright,Old School Jam,-,60,1,,,,
61,-,纐纈歩美,Two Not One,-,43,3,,,,
62,-,Ayumi Kouketsu,Capim,-,11,2,,,,
63,-,Lowell Hopper,Change of Seasons,-,44,1,,,,
64,-,カーメン・ランディ,"Grateful, Pt. 2 (feat. Bennie Maupin)",-,64,1,,,,
65,-,Joe Sample & Randy Crawford,Feeling Good,-,65,1,,,,
66,-,松岡直也,A FAREWELL TO THE SEASHORE (Re-Mix),-,66,1,,,,
67,-,松岡直也&ウィシング,A SEASON OF LOVE,-,41,3,,,,
68,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,59,,,,
69,-,マンハッタン・トランスファー,THE PARADISE WITHIN (AKA PARADISE FOUND),-,45,2,,,,
70,-,Joe Henderson Sextet,O Amor en Paz,-,20,2,,,,
71,-,川口千里,Mulher Linda,-,12,1,,,,
72,-,寺井尚子,シング・シング・シング (2018年リマスター),-,8,1,,,,
73,-,ベルエア・ストリングス,シルバー・シャドウ,-,73,1,,,,
74,-,松岡直也&ウィシング,THE SHOW,-,74,1,,,,
75,-,Eddie Higgins Trio,Polka Dots And Moonbeams,-,19,1,,,,
76,down,Adam Dunning,Sunset Monkeys,75,8,14,,,,
77,-,Nils,Catalina,-,66,2,,,,
78,-,デヴィッド・サンボーン,Relativity,-,17,1,,,,
79,-,松岡直也,ふたりきりのビアガーデン,-,79,1,,,,
80,up,toconoma,Relive,92,39,2,,,,
81,-,Ahmad Jamal Trio,Wave,-,81,1,,,,
82,-,Jazz Juice,52nd Street (Minor Blues),-,33,14,,,,
83,-,George Benson,"Dinorah, Dinorah",-,17,2,,,,
84,-,北川翔也,Words To Remind Me,-,9,1,,,,
85,-,Diana Krall,L-O-V-E,-,18,2,,,,
86,-,寺井尚子,フライ・ミー・トゥ・ザ・ムーン,-,26,2,,,,
87,down,Peter White,Costa Rica,52,12,50,,,,
88,-,toconoma,The Morning Glory,-,23,8,,,,
89,-,Charlie Haden Quartet West,Dance of the Infidels (Instrumental),-,89,1,,,,
90,-,Thom Rotella Band,Summer End,-,38,1,,,,
91,-,Christian McBride Band,Song for Maya,-,91,1,,,,
92,-,Gato Barbieri,Mystica,-,92,1,,,,
93,-,Dan Wilson,James,-,79,1,,,,
94,-,Lyambiko,Star Eyes,-,94,1,,,,
95,-,T-SQUARE,Shine,-,95,1,,,,
96,down,Thomas Hardin Trio,Aoi Air Mail<Inst>,84,21,3,,,,
97,-,Peter Fessler,Feel Fine,-,38,1,,,,
98,-,Michel Petrucciani & Stéphane Grappelli,I'll Remember April,-,47,1,,,,
99,-,Kayla Waters,Freedom March,-,9,2,,,,
100,-,Paul Tuvman,And I Love Her (feat. Peter White),-,14,2,,,,
