Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lambert,Motorgenic,19,1,2,,,,
2,down,Chris Geith,Eternal Spring,1,1,133,,,,
3,up,アール・クルー,ムーンライト・ダンシング,3,1,132,,,,
4,up,Earl Klugh,Magic In Your Eyes,4,1,48,,,,
5,up,Bill Evans,The Dolphin - After,40,2,30,,,,
6,-,Beegie Adair,Canadian Sunset,-,6,63,,,,
7,-,Trio Corrente,The Red Blouse,-,7,1,,,,
8,-,Earl Klugh,I'll Be Waiting,-,8,1,,,,
9,-,Biréli Lagrène & Sylvain Luc,Les Amoureux Des Bancs Publics,-,9,2,,,,
10,-,スタッフ,いとしの貴女 (Japan 2012 Remaster),-,10,1,,,,
11,-,アルトゥーロ・オファリル・トリオ,ラプエルタ,-,11,1,,,,
12,-,ティム・ハーデン・トリオ,Pride,-,10,8,,,,
13,down,Beegie Adair,Manhattan,5,4,105,,,,
14,-,Vic Juris & John Etheridge,You've Changed,-,14,1,,,,
15,-,Letieres Leite & Orkestra Rumpilezz,Coisa nº 2,-,15,1,,,,
16,-,Richy Kicklighter,Don't Let It Break Your Heart,-,13,3,,,,
17,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),2,2,15,,,,
18,-,Angelita Li,Close to You,-,18,4,,,,
19,-,ジュニア・マンス・トリオ&エリック・アレキサンダー,Blueberry Hill,-,19,1,,,,
20,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),-,1,43,,,,
21,-,The Crusaders,Serenity,-,21,5,,,,
22,-,宮野寛子,Snuggle Down (Beginnings ver.),-,22,3,,,,
23,-,Bill Evans Trio,Witchcraft,-,23,1,,,,
24,-,Steen Rasmussen Quinteto,Melankolia (feat. Paulo Braga),-,24,1,,,,
25,up,ボビー・ハンフリー,Journey to Morocco,65,13,11,,,,
26,-,Ted Coleman Band,What a Lovely Way,-,26,1,,,,
27,-,Wayne Jones,Gone for a Walk,-,6,97,,,,
28,down,ブライアン・カルバートソン & Steve Cole,Say What?,18,4,117,,,,
29,up,神保彰,Tokyo Blue,56,3,23,,,,
30,-,John Kirby,Sweet Georgia Brown,-,30,1,,,,
31,-,Bill Crow Quartet,Street Of Dreams,-,13,4,,,,
32,-,Anderson Quevedo Quarteto,Quarta-Feira,-,32,1,,,,
33,-,Cory Weeds,Please Send Me Someone To Love,-,33,1,,,,
34,-,CASIOPEA,サニーサイド・フィーリン,-,13,3,,,,
35,-,The Le Coq All Stars & アレックス・アクーニャ,"Caravan (feat. Andy James, Vinnie Colaiuta, John Patitucci & Bill Cunliffe)",-,35,2,,,,
36,down,Wayne Jones,Barcelona,11,6,104,,,,
37,up,Terje Gewelt,Small Country,57,4,9,,,,
38,-,DEZOLVE,Shaping Future,-,38,1,,,,
39,-,Art Blakey & The Jazz Messengers,"The Theme (Version 2 / Live At Hibiya Public Hall, Tokyo, Japan 1/14/61)",-,39,1,,,,
40,-,Herb Alpert,Rise,-,7,1,,,,
41,-,ニューヨーク・ジャズ・トリオ,ソフィスティケイテッド・レディー,-,41,1,,,,
42,-,Jay Beckenstein,Lookin' Up,-,42,1,,,,
43,-,Lee Konitz & The Brazilian Band,Berimbau,-,16,3,,,,
44,-,Joe Lovano,I Waited for You,-,22,3,,,,
45,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,45,2,,,,
46,-,パット・メセニー,Everything Explained,-,46,1,,,,
47,-,寺井尚子,エル・チョクロ,-,47,1,,,,
48,-,Marcus Shelby,Delusion of Grandeur,-,48,2,,,,
49,-,Regina Carter,Downtown Underground,-,6,5,,,,
50,-,George Jinda,Here to Stay (feat. Special Efx),-,50,1,,,,
51,-,Bulut Gülen,Kite,-,51,1,,,,
52,-,リー・リトナー,RIO FUNK,-,52,1,,,,
53,-,Duke Ellington and His Famous Orchestra,Ad Lib on Nippon,-,53,1,,,,
54,-,Timo Lassy,Ya Dig (feat. José Jame),-,20,2,,,,
55,-,Sonny Rollins,Tune Up,-,55,1,,,,
56,-,Joe Sample,Greener Grass,-,56,1,,,,
57,-,Bob Mintzer,I Hear a Rhapsody,-,20,2,,,,
58,up,Keiko Matsui,Carnival,70,13,36,,,,
59,-,Brad Mehldau Trio,26,-,51,2,,,,
60,-,Dave Stryker,Feel Good,-,29,1,,,,
61,-,HARRY ALLEN,Menina Flor,-,34,8,,,,
62,-,Spyro Gyra,Cape Town Love,-,62,2,,,,
63,-,Rob Schneiderman,Cleopatra's Dream (feat. Ray Drummond & Winard Harper),-,30,3,,,,
64,-,The Breakfast Band,Tokyo Shuffle,-,64,1,,,,
65,-,塩谷哲,キャット・ダンス,-,22,2,,,,
66,-,Katie Thiroux,"Off Beat (feat. Ken Peplowski, Roger Neumann & Justin Kauflin)",-,66,1,,,,
67,-,纐纈歩美,The Night Has A Thousand Eyes,-,32,5,,,,
68,-,Chet Baker & Wolfgang Lackerschmid,Rue Gregoire Du Tour,-,68,1,,,,
69,-,Jeff Kashiwa,Thanks to You,-,6,4,,,,
70,-,Miles Davis,Milestones,-,4,7,,,,
71,-,"Ted Brown, Jimmy Raney, Buster Williams, Hod O Brien & Ben Riley",People Will Say We're In Love,-,13,5,,,,
72,-,George Benson,Show Me the Love,-,40,2,,,,
73,-,Courtney Pine,In a Mellow Tone,-,73,1,,,,
74,-,Jan Lundgren Trio,Love Is a Many Splendored Thing,-,74,1,,,,
75,-,Duke Ellington and His Orchestra,Cottontail,-,75,1,,,,
76,-,Dexter Gordon,Love For Sale,-,76,1,,,,
77,-,Art Blakey & The Jazz Messengers,"Moanin' (Live At Hibiya Public Hall, Tokyo, Japan 1/14/61)",-,77,1,,,,
78,-,AL VIOLA,Warm Valley,-,13,2,,,,
79,-,Jun Fukamachi,Love Play (Live),-,79,1,,,,
80,-,Steve Oliver,Feeling Good,-,18,27,,,,
81,-,Patti Austin,Say You Love Me,-,18,2,,,,
82,-,ビレリ・ラグレーン,Witchcraft,-,54,1,,,,
83,down,The Crusaders,Street Life,64,55,6,,,,
84,-,Artie Shaw,In the Mood,-,29,1,,,,
85,-,Oscar Peterson,Ghost Of A Chance,-,85,1,,,,
86,-,Ike Quebec,Like (2007 Remaster) [Rudy Van Gelder Edition],-,86,1,,,,
87,-,Allan Vaché,"Can't We Be Friends (feat. Warren Vaché, Johnny Varro, Jim Douglas, Frank Tate & Mike Masessa) [Live]",-,61,2,,,,
88,-,Chet Baker,Indian Summer,-,88,1,,,,
89,-,ジョージ・ケイブルス,A Felicidade,-,29,2,,,,
90,-,Art Blakey & The Jazz Messengers,"Now's The Time (Version 2 / Live At Hibiya Public Hall, Tokyo, Japan 1/14/61)",-,90,1,,,,
91,-,The Jimmy Cobb Quartet,Book's Bossa,-,30,4,,,,
92,-,Phil Woods,Kokochee,-,72,1,,,,
93,-,Cassandra Wilson,Polka Dots And Moonbeams,-,93,1,,,,
94,-,New York Voices,Sassy Samba,-,58,3,,,,
95,-,ニルス・ラン・ドーキー & ニールス・H・O・ペデルセン,Jet Lag,-,44,1,,,,
96,-,Patrice Rushen,Come Back to Me,-,96,1,,,,
97,-,John Di Martino's Romantic Jazz Trio,Obsesion,-,55,3,,,,
98,-,Roy Hargrove Big Band,Every Time We Say Goodbye,-,98,1,,,,
99,-,Art Blakey & The Jazz Messengers,"A Night In Tunisia (Live At Hibiya Public Hall, Tokyo, Japan 1/14/61)",-,99,1,,,,
100,-,ジョン・ピザレリ & Rick Haydon,It's a Wonderful World,-,14,5,,,,
