Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,31,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,31,,,,
3,-,Relaxing Piano Music Ensemble,Serenade (Piano Music),-,3,1,,,,
4,down,アール・クルー,ムーンライト・ダンシング,3,1,31,,,,
5,up,ニック・コリオーネ,It's Gonna Be Alright,5,1,31,,,,
6,-,Skymark,Preserve The Music,-,6,1,,,,
7,-,Walter Lang Trio,My Romance,-,7,2,,,,
8,-,Stanley Jordan,A Place In Space,-,8,1,,,,
9,-,ADAM at feat. Kosuke Miyashita from PHONO TONES,Dr. Jekyll,-,9,4,,,,
10,-,Glenn Miller and His Orchestra,"Sunrise Serenade (From ""The Curse of the Jade Scorpion"")",-,10,1,,,,
11,-,Béla Fleck & The Flecktones,Zona Mona,-,11,1,,,,
12,-,Jonathan Butler,Move Me,-,12,1,,,,
13,up,toconoma,Sunny,29,4,17,,,,
14,-,Keith Jarrett,Things Ain't What They Used to Be,-,14,1,,,,
15,-,Hank Jones,Arigato,-,15,1,,,,
16,-,David Baker Trio,Waltz for Debby (Alternate Take 3),-,16,1,,,,
17,-,Tsuyoshi Kon,Zig-Zag,-,17,1,,,,
18,up,Hillary Thaddeus,Strut for Shearing,23,3,13,,,,
19,up,Weather Report,Birdland,76,10,4,,,,
20,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,4,26,,,,
21,-,James Carter,Prone to Flights of Whimsy,-,14,1,,,,
22,-,オスカー・ピーターソン,Stars Fell On Alabama,-,22,1,,,,
23,-,Joe Pass,Cloe,-,23,1,,,,
24,-,T-SQUARE,SPLASH BROTHERS,-,24,1,,,,
25,-,THE SQUARE,TRUTH,-,4,2,,,,
26,-,George Benson,Stella By Starlight,-,26,1,,,,
27,-,The Charlie Byrd Trio,Travellin' On,-,27,1,,,,
28,down,Duke Ellington,Mood Indigo (2001 Remastered Version),11,9,8,,,,
29,-,ラリー・カールトン,Bubble Shuffle,-,29,1,,,,
30,down,Wayne Jones,Forgotten Melody,22,7,27,,,,
31,up,セロニアス・モンク・カルテット,'round Midnight,77,31,2,,,,
32,-,Houston Person,Close To You,-,32,1,,,,
33,-,Mindi Abair,Bloom,-,33,1,,,,
34,up,Peter White,Costa Rica,80,12,13,,,,
35,up,ブライアン・カルバートソン,Straight to the Heart,99,2,30,,,,
36,-,Pete Belasco,Hurry Hurry,-,7,1,,,,
37,down,Wayne Jones,Barcelona,21,6,27,,,,
38,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,27,,,,
39,down,fox capture plan,Kick Up,30,7,10,,,,
40,down,Schroeder-Headz,Far Eastern Tale,4,4,6,,,,
41,-,Jeff Lorber,PCH (Pacific Coast Highway),-,41,2,,,,
42,-,Mark Murphy,The Best Thing for You,-,42,1,,,,
43,up,Wayne Jones,Gone for a Walk,53,6,24,,,,
44,-,Bill Evans Trio,Re: Person I Knew,-,44,1,,,,
45,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,15,1,,,,
46,-,スタン・ゲッツ,Dear Old Stockholm,-,46,1,,,,
47,-,Chieli Minucci,Sweet On You,-,47,1,,,,
48,-,Soulive,Cannonball,-,12,3,,,,
49,-,Pat Metheny Group,San Lorenzo,-,23,7,,,,
50,-,"Connie Kay, Herb Ellis, J.J. Johnson, Oscar Peterson, Ray Brown & Stan Getz",My Funny Valentine,-,50,1,,,,
51,-,Ricardo Silveira,Island Magic,-,21,2,,,,
52,-,西脇 辰弥,Eternity,-,52,1,,,,
53,-,Joe Sample,Voices in the Rain,-,53,1,,,,
54,-,quasimode,All Is One,-,54,1,,,,
55,up,Beegie Adair,Canadian Sunset,81,6,17,,,,
56,-,Ronnie Laws,Always There,-,12,1,,,,
57,-,Johnny Hartman,Charade,-,57,1,,,,
58,up,Wayne Jones,MK3,95,11,28,,,,
59,-,Bill Evans & Stan Getz,Night And Day (Master Take),-,32,1,,,,
60,-,Kim Waters,Step in the Name of Love,-,19,1,,,,
61,-,Gene Ammons,Someone to Watch over Me,-,61,1,,,,
62,-,Oscar Moore Quartet,Dinner for One,-,62,1,,,,
63,up,Beegie Adair,Manhattan,100,4,29,,,,
64,-,三角関係 feat. 三浦拓也,Flying ExpressⅢ,-,12,7,,,,
65,up,Rick Braun,Groove Is In the Heart,68,36,10,,,,
66,-,Doug Raney,Come Rain or Come Shine,-,66,1,,,,
67,-,Ramsey Lewis,Brazilica,-,67,1,,,,
68,-,ビル・エヴァンス,Waltz for Debby,-,5,24,,,,
69,-,今井亮太郎,時の指輪,-,4,7,,,,
70,-,Stan Getz,My Old Flame (2001 Remastered Version),-,70,1,,,,
71,down,Schroeder-Headz,Happy Hour,59,1,5,,,,
72,-,吉田次郎,黄金バット,-,34,3,,,,
73,-,Jeff Kashiwa,3-Day Weekend,-,18,1,,,,
74,-,Andy LaVerne,Tadd's Delight,-,74,1,,,,
75,-,Kenny G,Bossa Antigua,-,15,1,,,,
76,-,Chick Corea,Desafinado (feat. Maria Bianca & The Spanish Heart Band),-,76,1,,,,
77,-,Boney James & Rick Braun,The Stars Above,-,7,1,,,,
78,-,INCOGNITO,The Weather Report (feat. Take 6),-,19,2,,,,
79,-,ジム・ホール,Tangerine,-,79,1,,,,
80,-,"Akira Tana, Hector Lugo, Larry Grenadier, Larry Vuckovich & Vince Delgado",As Time Goes By Mambo,-,80,1,,,,
81,-,Biréli Lagrène,Jaco Reggae,-,42,1,,,,
82,-,村松 健,グリーン・シャワー,-,16,1,,,,
83,-,Stan Getz,Stella By Starlight,-,64,1,,,,
84,-,John Coltrane,Naima,-,84,1,,,,
85,-,Divergence Jazz Orchestra,A Stranger in Helsinki,-,16,18,,,,
86,-,Earl Klugh,Dance With Me,-,8,12,,,,
87,-,Stan Getz & Charlie Byrd,Desafinado,-,87,1,,,,
88,-,David Benoit,"Still Standing (feat. Michael Paulo, Marcel East & Freddie Hubbard)",-,88,1,,,,
89,-,Joyce Cooling,South of Market,-,87,1,,,,
90,-,Stan Getz,On the Alamo (2001 Remastered Version),-,90,1,,,,
91,-,John Scofield,Phone Home,-,91,1,,,,
92,-,Sonny Rollins,Decision,-,92,1,,,,
93,-,Paul Jackson Jr.,It's a Shame,-,14,4,,,,
94,-,Ricardo Scales,"Beyond Heaven's Door (feat. James Levi, Kelvin Gomillion, Bobby Watson & Garry Jackson)",-,11,1,,,,
95,-,Dave Koz,This Will Be (An Everlasting Love) [feat. Kenny Lattimore & Sheléa],-,11,1,,,,
96,-,Chuck Mangione,Main Squeeze,-,18,1,,,,
97,-,Dagafour,If I Should Lose You,-,87,1,,,,
98,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,2,,,,
99,-,塩谷哲,迷信,-,90,1,,,,
100,-,Betty Carter,For All We Know,-,100,1,,,,
