Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,30,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,30,,,,
3,up,アール・クルー,ムーンライト・ダンシング,3,1,30,,,,
4,up,Schroeder-Headz,Far Eastern Tale,7,4,5,,,,
5,down,ニック・コリオーネ,It's Gonna Be Alright,4,1,30,,,,
6,-,SANOVA,渋谷,-,6,1,,,,
7,-,清水賢二,ブルー シャトウ,-,6,2,,,,
8,-,Akiko Tsuruga,The Breeze and I,-,8,1,,,,
9,-,Earl Klugh,Till the End of Time,-,4,2,,,,
10,-,渡辺貞夫,マイ・カントリー,-,10,1,,,,
11,up,Duke Ellington,Mood Indigo (2001 Remastered Version),19,9,7,,,,
12,-,Jacky Terrasson,Happiness,-,12,1,,,,
13,-,George Jinda,New Passage (feat. Special Efx),-,4,18,,,,
14,-,"Roy Haynes, Phineas Newborn & Paul Chambers",Reflection,-,14,1,,,,
15,-,Gonzalo Rubalcaba,First Song,-,15,1,,,,
16,-,Manhattan Trinity,Where or When,-,16,1,,,,
17,-,Naoko Terai,Adiós Nonino (Remastered 2018),-,17,1,,,,
18,-,"Grover Washington, Jr.",Come Morning,-,9,1,,,,
19,-,Jacky Terrasson,Plaisir d'amour,-,19,1,,,,
20,-,Oscar Peterson Trio,Triste,-,20,1,,,,
21,up,Wayne Jones,Barcelona,27,6,26,,,,
22,up,Wayne Jones,Forgotten Melody,37,7,26,,,,
23,-,Hillary Thaddeus,Strut for Shearing,-,3,12,,,,
24,-,Lonnie Liston Smith,Free and Easy,-,24,1,,,,
25,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,25,1,,,,
26,-,Chris Minh Doky,Was,-,26,1,,,,
27,-,ウェイン・ショーター,Ponte de Areia,-,27,1,,,,
28,-,小曽根 真,アイ・トライ・トゥ・イマジン,-,28,1,,,,
29,-,toconoma,Sunny,-,4,16,,,,
30,down,fox capture plan,Kick Up,13,7,9,,,,
31,-,美空ひばり,夕日に赤い帆,-,31,1,,,,
32,down,Koshiji Fubuki,Les amoureux des bancs publics,18,5,26,,,,
33,-,Michael Franks,I'd Rather Be Happy Than Right,-,33,1,,,,
34,down,神保彰,Reasons,31,11,8,,,,
35,-,小曽根 真,アンティル・ウィ・ヴァニッシュ,-,35,1,,,,
36,-,Gentle Forest Jazz Band,Fascination,-,36,1,,,,
37,-,小曽根 真ザ・トリオ,ランド・オブ・ミスティ・ジャイアンツ,-,37,1,,,,
38,-,George Benson,Cruise Control,-,6,3,,,,
39,-,Steve Oliver,Festevo,-,33,2,,,,
40,-,David Newman,Violet Don't Be Blue,-,40,1,,,,
41,-,Schroeder-Headz,Surface,-,41,1,,,,
42,-,Keith Jarrett,"Over the Rainbow (Live At Teatro Carlo Felice, Genova / 1996)",-,42,1,,,,
43,-,Jason Miles,Reaching Out,-,43,1,,,,
44,-,Mike Stern,I Believe You,-,44,1,,,,
45,-,Benny Green,Pensativa,-,45,1,,,,
46,up,グレッグ・カルーキス,Avalon,62,4,21,,,,
47,-,Herbie Mann,Comin' Home Baby,-,47,1,,,,
48,-,Vince Guaraldi & Bola Sete,Mambeando,-,11,1,,,,
49,-,Steve Oliver,Feeling Good,-,18,7,,,,
50,-,Mietek Blues Band,In a Sentimental Mood,-,50,1,,,,
51,-,6ix Toys,Do Your Thing,-,16,13,,,,
52,-,Ron Jackson & Nicki Parrott,Feed the Fire,-,20,1,,,,
53,up,Wayne Jones,Gone for a Walk,70,6,23,,,,
54,-,マーク・アントワン,Groovin' High,-,6,3,,,,
55,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,18,2,,,,
56,-,Duke Ellington,A列車で行こう,-,35,2,,,,
57,-,松原正樹,Sky High,-,23,1,,,,
58,-,The Three Suns,The Tender Trap,-,58,1,,,,
59,-,Schroeder-Headz,Happy Hour,-,1,4,,,,
60,-,スタン・ケントン,On the Street Where You Live (Remastered),-,60,1,,,,
61,up,Mika Samba Jazz Trio,ESTAMOS AI,98,11,8,,,,
62,-,Sylvia Bennett,It's Impossible (Smooth Jazz Version) [feat. Nathan East],-,62,1,,,,
63,-,Ayumi Kouketsu,Twin Birds,-,63,1,,,,
64,-,Michael Lington,A New Day,-,2,7,,,,
65,-,The Postcard from Brazil,A Felicidade,-,11,1,,,,
66,-,CANDIDO,Peanut Vendor,-,66,1,,,,
67,-,MONDO GROSSO,Laughter in the rain,-,67,1,,,,
68,up,Rick Braun,Groove Is In the Heart,78,36,9,,,,
69,-,ジェフ・ローバー・フュージョン,Park West,-,16,2,,,,
70,-,Pat Metheny,Don't Know Why,-,70,1,,,,
71,-,ブライアン・ブロンバーグ,モスラの歌,-,13,4,,,,
72,-,Peter White,Smooth Sailing,-,18,1,,,,
73,-,Paquito D'Rivera & Trio Corrente,Céu e Mar,-,73,1,,,,
74,-,ポール・ブラウン,Say It Like It Is,-,48,2,,,,
75,-,Incognito,Barumba,-,56,1,,,,
76,down,Weather Report,Birdland,10,10,3,,,,
77,-,セロニアス・モンク・カルテット,'round Midnight,-,31,1,,,,
78,-,Yellowjackets,Swing With It,-,12,1,,,,
79,down,ラリー・カールトン & リー・リトナー,リメンバリング J.P. (ジョー・パスへ捧ぐ),60,60,3,,,,
80,down,Peter White,Costa Rica,56,12,12,,,,
81,-,Beegie Adair,Canadian Sunset,-,6,16,,,,
82,-,Yosuke Onuma,What a Wonderful World,-,71,1,,,,
83,-,Nils,Outta Sight,-,7,1,,,,
84,-,George Benson & Al Jarreau,Mornin',-,57,2,,,,
85,-,Peggy Lee,Bye Bye Blackbird,-,85,1,,,,
86,-,Toshiko Akiyoshi,Swingin' Till the Girls Come Home,-,86,1,,,,
87,-,ベラ フレック,Four Wheel Drive,-,68,3,,,,
88,-,Kevin Golden Trio,Where Are They Now,-,88,1,,,,
89,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",This Here,-,89,1,,,,
90,-,Duncan Millar,Fresh Air,-,55,2,,,,
91,-,バド・シャンク,Never Never Land,-,91,1,,,,
92,-,Blossom Dearie,Tea for Two,-,92,1,,,,
93,-,Nathan East,SeveNate,-,14,6,,,,
94,down,スパイロ・ジャイラ,Feelin' Fine,81,10,21,,,,
95,down,Wayne Jones,MK3,41,11,27,,,,
96,-,Warren Hill,Tell Me All Your Secrets,-,7,2,,,,
97,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Samba Do Violao,-,49,1,,,,
98,-,Maysa,Am I Wrong (For Lovin' You?),-,89,1,,,,
99,-,ブライアン・カルバートソン,Straight to the Heart,-,2,29,,,,
100,down,Beegie Adair,Manhattan,52,4,28,,,,
