Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,4,1,155,,,,
2,up,Bill Evans,The Dolphin - After,42,2,48,,,,
3,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),2,1,65,,,,
4,up,アール・クルー,ムーンライト・ダンシング,7,1,153,,,,
5,up,Earl Klugh,Magic In Your Eyes,5,1,70,,,,
6,up,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),6,4,18,,,,
7,-,松永貴志,イージー・ワルツ,-,7,2,,,,
8,-,Kaori Kobayashi,October 20th,-,8,1,,,,
9,up,Beegie Adair,Manhattan,17,4,123,,,,
10,-,Jazzinaria Quartet,"Piove (Ciao, ciao bambina)",-,10,2,,,,
11,-,Dave Koz,This Will Be (An Everlasting Love) [feat. Kenny Lattimore & Sheléa],-,11,6,,,,
12,-,米澤美玖,Ancestor,-,7,2,,,,
13,-,Mari Yamashita,Sunshade,-,13,6,,,,
14,-,Joe Lovano,I'm All for You,-,14,5,,,,
15,up,Francesco Lo Castro,Dresden,36,15,18,,,,
16,-,Manhattan Transfer,A Nightingale Sang in Berkeley Square,-,16,1,,,,
17,-,本田雅人,Pinocchio,-,15,3,,,,
18,-,Bobby Caldwell,Words,-,18,2,,,,
19,-,佐山雅弘,ビタースウィート,-,19,1,,,,
20,-,Tsuyoshi Kon,Agatha,-,12,12,,,,
21,down,Satoshi Bandoh,Sunset Blvd.,8,8,5,,,,
22,-,George Benson,Shape of Things to Come,-,22,1,,,,
23,-,George Benson,Kisses In the Moonlight,-,23,1,,,,
24,-,マーク=アーモンド,The Ghetto,-,24,1,,,,
25,-,Roman Pokorný,Samba of Mamba,-,13,2,,,,
26,-,Peter White,Costa Rica,-,12,94,,,,
27,-,Thelonious Monk,Monk's Mood,-,2,16,,,,
28,-,ADAM at,六三四,-,3,7,,,,
29,up,カルメラ,Hello Mr.Sebastian,34,26,15,,,,
30,-,フレッド・ハーシュ,Meditacao,-,18,15,,,,
31,-,ニコラ・コンテ,The In Between,-,5,3,,,,
32,-,Larry Carlton,Kid Gloves,-,32,1,,,,
33,-,Four80East,Bumper to Bumper,-,22,5,,,,
34,down,ニック・コリオーネ,It's Gonna Be Alright,13,1,153,,,,
35,-,曽根 麻央,I Fall In Love Too Easily,-,8,1,,,,
36,-,Bob James,Just One Thing,-,36,1,,,,
37,-,The Oldians,Same Old Song,-,37,1,,,,
38,-,CHICKENSHACK,October Sky,-,38,1,,,,
39,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,6,20,,,,
40,-,Oli Silk,"I'm in, Peace Is (The La La La Song)",-,7,1,,,,
41,-,Blue Mitchell,When I Fall In Love,-,21,4,,,,
42,-,小林香織,ウィ・アー・オール・アローン,-,42,1,,,,
43,-,DIMENSION,The Last Word,-,43,1,,,,
44,-,Louis Armstrong and His Orchestra,Thanks a Million (Single Version),-,44,1,,,,
45,-,Thelonious Monk Septet,"Ruby, My Dear",-,45,1,,,,
46,-,David Benoit,A Midnight Rendezvous,-,33,1,,,,
47,-,Bill Evans,Autumn Leaves,-,18,1,,,,
48,-,Grant Green,My Little Suede Shoes,-,48,2,,,,
49,-,Pat Metheny Group,Travels,-,49,1,,,,
50,-,Harry Allen,After You've Gone,-,31,2,,,,
51,-,ブライアン・カルバートソン,Straight to the Heart,-,2,114,,,,
52,-,Chris Botti,Indian Summer,-,42,5,,,,
53,-,カーティス・フラー,Two Different Worlds,-,53,1,,,,
54,-,Wolf Mayer Trio,So Oder so,-,54,1,,,,
55,-,Shareef Clayton,"Softly, As in a Morning Sunrise",-,11,2,,,,
56,-,Ivan Lins,Love Dance (Live),-,21,1,,,,
57,-,Bobby Hutcherson,Maiden Voyage (Remastered),-,57,1,,,,
58,up,Wayne Jones,Gone for a Walk,100,6,107,,,,
59,-,Bob Mintzer Big Band,Recife,-,39,2,,,,
60,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,60,1,,,,
61,-,Lionel Loueke,Speak Like a Child,-,61,4,,,,
62,-,フィル・ウッズ・クインテット,An Affair To Rmember,-,62,2,,,,
63,-,Johnny Lytle,The Village Caller,-,21,2,,,,
64,-,Wayne Jones,Forgotten Melody,-,7,83,,,,
65,-,Brad Goode Quintet,Perplexity,-,43,1,,,,
66,-,The Crusaders,Soul Shadows,-,66,1,,,,
67,-,Bud Powell,B-Flat Blues,-,8,2,,,,
68,-,Tim Bowman,Seaside Drive,-,6,1,,,,
69,-,木住野佳子,フェアリー・テイル,-,69,1,,,,
70,-,デヴィッド・フィンク,Bluesette (feat. Alexis Cole),-,70,2,,,,
71,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,2,26,,,,
72,-,The Red Garland Trio,'S Wonderful,-,52,1,,,,
73,-,China Moses & Raphaël Lemonnier,The Mailman the Butcher and Me,-,73,1,,,,
74,-,Harry James and His Orchestra,You Made Me Love You,-,74,1,,,,
75,-,Sophie Milman,Do It Again,-,75,1,,,,
76,up,Brian Morris,Candlelight,99,10,86,,,,
77,-,Dexter Gordon,"Broadway (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,31,2,,,,
78,-,Joe Farnsworth,Down by the Riverside,-,60,2,,,,
79,-,Wayne Jones,MK3,-,11,100,,,,
80,-,Hikari Ichihara,My Cherie Amour,-,80,1,,,,
81,-,Kevin Mahogany,God Bless the Child (with Benny Golson & James Williams) [with Benny Golson & James Williams],-,81,1,,,,
82,-,Ella Fitzgerald & Chick Webb and His Orchestra,Liza (All the Clouds'll Roll Away),-,55,1,,,,
83,-,Karrin Allyson,Line for Lyons,-,73,2,,,,
84,-,Antonio Adolfo,The Girl from Ipanema,-,15,3,,,,
85,-,Jesse Blue And The Blazers,Blue City Lights,-,85,1,,,,
86,up,Jeff Kashiwa,Thanks to You,87,52,10,,,,
87,-,ハロルド・メイバーン,Mr. Lucky,-,34,2,,,,
88,-,Count Basie & Zoot Sims,Blues for Nat Cole,-,83,1,,,,
89,-,Yasuko Agawa,My Favorite Things,-,89,1,,,,
90,-,Lionel Hampton & His Just Jazz All Stars,Stardust (Live at the Civic Auditorium/1947),-,90,1,,,,
91,-,Joe Pass,Paint It Black,-,91,1,,,,
92,-,Ron Jackson & Nicki Parrott,Back in the Islands,-,22,8,,,,
93,-,Yosuke Onuma,Super Moon,-,93,1,,,,
94,-,Biréli Lagrène,A Foggy Day,-,94,1,,,,
95,-,John Hicks,"Once I Loved (feat. Ray Drummond & Marvin ""Smitty"" Smith)",-,20,2,,,,
96,down,ブライアン・カルバートソン & Steve Cole,Say What?,49,4,138,,,,
97,-,Porkpie,If I Were a Bell,-,49,2,,,,
98,-,ザ・スリー・サウンズ,Sandu,-,98,1,,,,
99,-,New York Trio,You'd Be so Nice to Come Home To,-,99,1,,,,
100,-,益田幹夫,サード・プレイン,-,41,3,,,,
