Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,2,1,227,,,,
2,up,ブライアン・カルバートソン,Straight to the Heart,15,2,182,,,,
3,-,寺井尚子,イン・ザ・スカイ,-,1,21,,,,
4,-,Weather Report,A Remark You Made,-,4,1,,,,
5,-,寺井尚子,あの頃の日曜日,-,5,3,,,,
6,up,Reza Khan,Imaginary Road,7,2,50,,,,
7,-,Down to the Bone,Staten Island Groove 2,-,7,1,,,,
8,-,John Nazarenko Trio,I Love You,-,8,1,,,,
9,-,Laura Taylor,One Note Samba,-,9,7,,,,
10,-,Harry Allen,The Telephone Song,-,10,7,,,,
11,-,鈴木央紹,Love for Sale,-,11,2,,,,
12,-,Special EFX,Lady From Rio,-,12,8,,,,
13,-,ドン・フリードマン,Positivity,-,13,4,,,,
14,-,Paulo Muniz,From Now On,-,14,3,,,,
15,-,Richard Ceasar,Bird of Beauty,-,15,1,,,,
16,-,大西順子,ビタースイート,-,16,4,,,,
17,-,Peter Bernstein,Newark News,-,15,4,,,,
18,-,Eric Essix,For Real,-,18,5,,,,
19,-,Craig Chaquico & Russ Freeman,Samba del Luna,-,9,8,,,,
20,up,Michael Lington,A New Day,22,2,85,,,,
21,-,The Rippingtons & Eric Marienthal,Cruisin' Down Ocean Drive,-,21,6,,,,
22,-,ルー・レビー,Lunarcy,-,22,3,,,,
23,-,Wayne Shorter,Black Orpheus,-,23,1,,,,
24,-,John Di Martino's Romantic Jazz Trio,Amapola,-,24,2,,,,
25,-,Ramsey Lewis,Balle del Alma (Dance of the Soul),-,11,6,,,,
26,-,宮野弘紀 & ルーラガルヴォン,さくら,-,26,1,,,,
27,-,Kennoa and The Loopers,宇宙少年ソラン,-,27,1,,,,
28,-,Manami Morita,Jungle Book,-,28,3,,,,
29,-,Steve Oliver,Wings of Spring,-,29,2,,,,
30,-,Steve Turre,Coffee Pot,-,30,1,,,,
31,-,Manhattan Transfer,It Wouldn't Have Made Any Difference,-,31,1,,,,
32,-,Bill Evans,The Dolphin - After,-,2,115,,,,
33,-,Herb Alpert & The Tijuana Brass,Carmine,-,33,1,,,,
34,-,Wayne Shorter,Adam's Apple,-,34,1,,,,
35,-,トニーニョ・オルタ,マウンテン・フライト,-,22,2,,,,
36,-,ウェイン・ショーター,Ponte de Areia,-,27,3,,,,
37,-,Wayne Shorter,Harry's Last Stand (Alternate Take),-,37,1,,,,
38,-,Adam Dunning,You and Me (Voce e Eu),-,38,3,,,,
39,-,The Bjaerv Encounters,Homeland,-,39,1,,,,
40,-,Tigran Hamasyan,Ara Resurrected,-,40,1,,,,
41,-,Incognito,Goodbye to Yesterday,-,31,3,,,,
42,-,Charles Fambrough,The Tonality Of Atonement,-,42,1,,,,
43,-,Anthony Wonsey,I Didn't Know What Time It Was,-,43,1,,,,
44,-,Chuck Mangione,Long Hair Soulful,-,44,1,,,,
45,-,Art Blakey,A Night In Tunisia,-,45,2,,,,
46,-,Miles Davis,E.S.P.,-,35,5,,,,
47,-,Nina Simone,"I Loves You, Porgy",-,47,1,,,,
48,-,渡辺貞夫,I’M WITH YOU,-,48,1,,,,
49,-,マンハッタン・ジャズ・クインテット,サマータイム,-,49,2,,,,
50,-,高嶋宏 アンド ソウルミーティング,Jingles,-,23,3,,,,
51,-,Andy LaVerne,Two in One,-,51,1,,,,
52,-,Cory Weeds,The Shining Sea,-,26,5,,,,
53,-,吉田サトシ,GADSON,-,13,6,,,,
54,down,グレッグ・カルーキス,Coyote Party,23,1,129,,,,
55,-,Harold Mabern,Night Song (feat. Eric Alexander),-,55,1,,,,
56,-,Marc Antoine,On the Strip,-,28,3,,,,
57,-,寺井尚子,イッツ・オール・ライト・ウィズ・ミー,-,1,6,,,,
58,-,Hisatsugu Suzuki,Wives and Lovers,-,58,1,,,,
59,-,Down to the Bone,Put a Different Spin on It (feat. Katie Leone),-,19,2,,,,
60,-,Cazzip Project,H.I.P.,-,60,1,,,,
61,-,Torsten Goods,Love Dance,-,20,2,,,,
62,-,Brother Groove,Hey Jealous Lover,-,25,6,,,,
63,-,"ai kuwabara, Steve Gadd & Will Lee",Somehow It's Been a Rough Day (Live),-,63,2,,,,
64,-,Mike LeDonne,Recovery Blues,-,35,5,,,,
65,-,Kazumi Tateishi Trio,Carrying You (Instrumental),-,39,2,,,,
66,-,Andrew Neu,Take Five,-,66,1,,,,
67,-,Mills Blue Rhythm Band,Savage Rhythm,-,37,3,,,,
68,-,ラリー・カールトン,Bubble Shuffle,-,29,4,,,,
69,-,Lee Ritenour,Forget Me Nots,-,69,4,,,,
70,-,Etta Jones,I'll Walk Alone (feat. Houston Person & Russell Malone),-,13,2,,,,
71,-,Dominic Miller,La Boca,-,13,4,,,,
72,-,Curtis Fuller Quintet,Sis,-,72,2,,,,
73,-,Acoustic Alchemy,Winter's End,-,73,1,,,,
74,-,Earl Hines and His Orchestra,Rock and Rye,-,74,1,,,,
75,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,9,3,74,,,,
76,-,Gary Burton Quintet,Dreams So Real,-,76,1,,,,
77,-,Rick Margitza,The Place To Be,-,39,2,,,,
78,-,小沼ようすけ,ビューティフル・デイ,-,29,1,,,,
79,-,Stan Getz,Double Rainbow,-,79,1,,,,
80,-,Shaun Martin,The Yellow Jacket,-,11,2,,,,
81,-,Mike Melito,Lush Life,-,81,1,,,,
82,-,Boy Meets Girl,バレンタイン・キッス (国生さゆり),-,57,3,,,,
83,-,Richard Elliot,This Could Be Real,-,33,4,,,,
84,-,Paul Quinichette et son orchestre,Jump for Me,-,31,4,,,,
85,-,小倉昌浩 & コンセールパイン,PLEIADES,-,85,1,,,,
86,-,Count Basie and His Orchestra,Topsy,-,86,1,,,,
87,-,Keith Jarrett Trio,Butch and Butch,-,87,1,,,,
88,-,フォー・オブ・ア・カインド,ウインド・アンド・リーフ,-,45,3,,,,
89,-,大隅寿男トリオ,WITHOUT YOU,-,89,1,,,,
90,-,Dave Brubeck,Darling Nellie Gray,-,20,2,,,,
91,-,PE'Z,また逢う日まで,-,27,2,,,,
92,-,Brian Hughes,Soul Fruit,-,11,3,,,,
93,-,Ranee Lee,You Must Believe In Swing (feat. Ray Brown & Ed Thigpen),-,78,2,,,,
94,-,Pat Metheny Group,(It's Just) Talk,-,28,5,,,,
95,-,Duke Ellington and His Famous Orchestra,Cotton Tail,-,95,1,,,,
96,-,レスター・ヤング,Lester’s Be Bop Boogie,-,96,1,,,,
97,-,Frank McComb,Just Ride (For George Duke),-,97,1,,,,
98,-,ボブ・バーグ,Travellin' Man,-,18,4,,,,
99,-,The Ray Bryant Trio,Sonar (Instrumental Version),-,99,1,,,,
100,down,Till Brönner,Pegasus,16,3,85,,,,
