Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,184,,,,
2,up,グレッグ・カルーキス,Coyote Party,3,1,87,,,,
3,up,ブライアン・カルバートソン,Straight to the Heart,17,2,142,,,,
4,up,Bill Evans,The Dolphin - After,4,2,77,,,,
5,-,Ken Navarro,My Lucky Stars,-,5,1,,,,
6,up,Reza Khan,Imaginary Road,13,2,8,,,,
7,-,The Crusaders,My Mama Told Me So,-,7,1,,,,
8,-,Nicki Parrott,Moon River,-,8,1,,,,
9,-,渡辺貞夫,オン・サニー・デイ,-,9,1,,,,
10,-,"Nat ""King"" Cole",(Get Tour Kicks On) Route 66,-,4,2,,,,
11,down,Michael Lington,A New Day,7,2,46,,,,
12,-,Till Brönner,Pegasus,-,3,50,,,,
13,-,Sergio Salvatore,Antonio J.,-,13,3,,,,
14,-,Michael Franks,Suddenly Sci-Fi,-,14,1,,,,
15,down,Thelonious Monk,Monk's Mood,14,2,27,,,,
16,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),44,1,94,,,,
17,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,43,3,34,,,,
18,-,Boney James & Rick Braun,The Stars Above,-,7,2,,,,
19,-,Stanley Clarke,More Hot Fun,-,19,2,,,,
20,-,ニール・ラーセン,エメラルド・シティ,-,20,4,,,,
21,-,Chuck Loeb,The Girl From Ipanema,-,21,8,,,,
22,-,David Sanborn,Back Again,-,22,1,,,,
23,-,Jack Jezzro,Kuba,-,23,1,,,,
24,up,Terje Gewelt,Small Country,27,4,54,,,,
25,up,Wayne Jones,Barcelona,35,6,137,,,,
26,-,Saya (JP),"Flower Waltz ~チャイコフスキー ""くるみ割り人形より"" 花のワルツ",-,26,1,,,,
27,-,Gabriel Mark Hasselbach,Recife,-,25,2,,,,
28,-,Gregg Karukas,City of Hope,-,6,1,,,,
29,-,Bill Evans,Alfie (Live),-,29,1,,,,
30,-,urb,Changes,-,12,3,,,,
31,-,テンダーロニアス,Song for My Mother,-,31,1,,,,
32,-,村松 健,緑のささやく島,-,32,1,,,,
33,-,Hapa,Cavatina,-,25,3,,,,
34,-,Louis Armstrong,"Hello, Dolly!",-,27,1,,,,
35,-,Al Jarreau,Step By Step,-,13,4,,,,
36,-,八代亜紀,帰ってくれたら嬉しいわ,-,36,1,,,,
37,-,Melvin Lee Davis,Lyle Mays (feat. Mark Stephens),-,29,8,,,,
38,-,Peter Fessler,Feel Fine,-,38,4,,,,
39,-,原 朋直 グループ,Mountains,-,9,3,,,,
40,-,Miroslav Vitous & Philippe Petit,Lilith and Jemy,-,40,1,,,,
41,-,Joe Sample,Rainbow Seeker II,-,41,5,,,,
42,-,Bob Baldwin,Billy's Smile,-,26,4,,,,
43,-,Frank Sinatra,I Fall in Love Too Easily (2008 Remastered Version),-,43,1,,,,
44,-,"Gianni Basso & Irio de Paula, Gianni Basso & Irio de Paula",The Lamp Is Low,-,42,3,,,,
45,-,Norah Jones,Wish I Could,-,45,1,,,,
46,-,Joshua Redman Quartet,Stagger Bear,-,46,2,,,,
47,-,Jeff Lorber,What It Is,-,26,77,,,,
48,-,Mike LeDonne,Fun Day,-,47,4,,,,
49,-,LUIS VALLE & Afro Q-bamigos!,Nica's Dream,-,49,4,,,,
50,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Out Amongst the People (for J Bat),-,42,3,,,,
51,-,Monkey House,Ever Since The World Ended,-,51,1,,,,
52,-,George Benson,Bossa Rocka,-,10,3,,,,
53,-,"Steve Houghton, Marc Johnson & Enrico Pieranunzi",If I Should Loose You,-,53,1,,,,
54,-,Richard Elliot,Down to the Keys,-,54,3,,,,
55,-,Wallace Roney,Elliptical,-,55,2,,,,
56,-,Dan Siegel,Inside Out,-,56,1,,,,
57,-,Ken Navarro,T.W.'s,-,57,3,,,,
58,-,Harry Allen,A Night In Tunisia,-,18,6,,,,
59,-,Adam Dunning,You and Me (Voce e Eu),-,38,2,,,,
60,-,Ramsey Lewis,Intimacy,-,60,1,,,,
61,down,Mika Samba Jazz Trio,ESTAMOS AI,16,11,60,,,,
62,-,Ramsey Lewis,Balle del Alma (Dance of the Soul),-,11,4,,,,
63,-,TRIX,ATLAS feat.ユッコ・ミラー(Aerophone),-,63,1,,,,
64,-,Jane Monheit & Kenny Barron,Spring Can Really Hang You Up the Most,-,64,1,,,,
65,-,サラ・ガザレク,The Lonely Hours,-,65,1,,,,
66,-,Brother Groove,Hey Jealous Lover,-,25,4,,,,
67,-,Peter Fessler,Day By Day,-,67,1,,,,
68,-,LUIS VALLE & Afro Q-bamigos!,Bluesuave,-,68,1,,,,
69,-,小曽根 真 フィーチャリング No Name Horses,オアシス,-,17,9,,,,
70,-,Gretchen Parlato,Ela e Carioca,-,70,2,,,,
71,-,アート・ブレイキー,リフレクション (Remastered),-,32,2,,,,
72,-,CAMERA SOUL,Around the World,-,22,2,,,,
73,-,TOKU,ペブル・ビーチ,-,6,7,,,,
74,-,大江 千里,Apology Blanket,-,61,2,,,,
75,-,Ken Navarro,My Best Friend,-,33,3,,,,
76,-,Sadao Watanabe,Orange Bypass,-,76,1,,,,
77,-,Yoko Miwa,Me Deixa Em Paz,-,77,1,,,,
78,-,Mulgrew Miller,Go East Young Man (feat. Wingspan),-,38,4,,,,
79,-,Larry Carlton & Tak Matsumoto,ao,-,11,19,,,,
80,-,原 信夫とシャープス・アンド・フラッツ,エリヤ,-,32,1,,,,
81,-,Frank Sinatra,Strangers In the Night,-,20,7,,,,
82,-,"HARRY ALLEN, Rossano Sportiello, Joel Forbes, CHUCK RIGGS & Warren Vaché",Riverboat Shuffle (feat. Warren Vaché),-,62,2,,,,
83,-,Joe Lovano,I Love Music,-,83,1,,,,
84,-,Butcher Brown,Love Lock,-,11,2,,,,
85,-,Keiko Matsui,Echo (feat. Marcus Miller),-,85,1,,,,
86,-,Keiko Matsui,Carnival,-,13,43,,,,
87,-,Gonzalo Rubalcaba,Simbunt Ye Contracova,-,87,1,,,,
88,-,Robert Glasper,Good Morning (Live),-,21,1,,,,
89,-,Craig Chaquico,Fantasy In Paradise,-,32,6,,,,
90,-,Frank Sinatra,I Love Paris,-,51,2,,,,
91,-,Wayne Jones,Forgotten Melody,-,7,94,,,,
92,-,Herbie Hancock,I Thought It Was You,-,65,2,,,,
93,-,Red Garland,A Little Bit of Basie,-,93,2,,,,
94,-,Sergio Mendes,Samba de Roda (feat. Aila Menezes & Gracinha Leporace),-,94,1,,,,
95,-,KEIKO LEE,ハニーサックル・ローズ,-,95,1,,,,
96,-,Joe Bonner,As Time Goes By,-,64,2,,,,
97,-,Mike LeDonne,Let It Go,-,12,5,,,,
98,-,Sonny Rollins,I've Told Ev'ry Little Star,-,98,1,,,,
99,-,Thomas Hardin Trio,One Day,-,18,2,,,,
100,down,BGM channel,Happy Ending,78,8,4,,,,
