Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kayla Waters,Open Portals,5,1,5,,,,
2,up,グレッグ・カルーキス,Coyote Party,3,1,137,,,,
3,up,吉田 次郎,グッドバイ・ポークパイ・ハット,10,3,3,,,,
4,-,"Jeff Lorber, Chuck Loeb",St. Thomas,-,4,5,,,,
5,-,George Benson,Fingerlero,-,5,7,,,,
6,-,Steve Oliver,Positive Energy,-,6,5,,,,
7,-,Keith Jarrett Trio,Straight No Chaser,-,7,5,,,,
8,up,Ear Candy Jazz Factory,Run Through the Urban City,92,8,14,,,,
9,-,Shaun Martin,Lotus,-,9,5,,,,
10,-,Pat Metheny Group,And Then I Knew,-,10,7,,,,
11,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,7,3,82,,,,
12,down,Michael Lington,A New Day,2,2,93,,,,
13,-,Ed Calle,Laughter In the Rain,-,13,1,,,,
14,-,Tony Remy & Bluey,See No Evil,-,14,1,,,,
15,-,Jazz Jamaica,Monkey Man,-,8,7,,,,
16,-,Wes Montgomery Trio,Round Midnight,-,16,1,,,,
17,up,Earl Klugh,Rainbow Man,63,3,7,,,,
18,-,Bill Charlap Trio,What Is This Thing Called Love,-,18,1,,,,
19,-,Down to the Bone,Carlito's Way,-,19,1,,,,
20,-,David Benoit,Frieda,-,20,4,,,,
21,-,Brian Simpson,One of a Kind (feat. Grace Kelly),-,21,1,,,,
22,-,George Benson,Route 66,-,22,4,,,,
23,-,Fletcher Henderson and His Orchestra,Big John's Special,-,23,1,,,,
24,down,Bill Evans,The Dolphin - After,19,2,122,,,,
25,down,ブライアン・カルバートソン,Straight to the Heart,4,2,190,,,,
26,-,Irving Fazola,Speakeasy,-,26,1,,,,
27,-,Louis Armstrong,"Hello, Dolly!",-,27,2,,,,
28,-,Christian McBride Trio,Easy Walker,-,28,2,,,,
29,-,Milt Jackson & The Monty Alexander Trio,Isn't She Lovely,-,29,2,,,,
30,-,小沼ようすけ,ビューティフル・デイ,-,29,3,,,,
31,-,ジョニー・グリフィン,In Walked Bud,-,31,5,,,,
32,-,Ronnie Foster,Like a Child,-,32,1,,,,
33,-,Butcher Brown,Frontline,-,9,6,,,,
34,-,Shakatak,Sunshine,-,34,4,,,,
35,-,Chick Corea & Béla Fleck,Señorita,-,35,1,,,,
36,-,ROCO,黒ネコのタンゴ,-,21,5,,,,
37,-,チャーリー・ヘイデン,Echi,-,37,4,,,,
38,-,Annie Booth,Tiger Dance,-,9,3,,,,
39,-,Lucia Jackson,Sophisticated Lady,-,39,1,,,,
40,-,宮野寛子,Triste (Cover),-,20,5,,,,
41,-,Special EFX,Seduction,-,7,7,,,,
42,-,Malia,Unfolding,-,42,1,,,,
43,-,Andy LaVerne,I Hear a Rhapsody,-,43,1,,,,
44,-,Billy Butterfield,Flip Flop,-,44,2,,,,
45,-,Roma Trio,All Of You,-,45,3,,,,
46,-,Tania Maria,Vem P'ra Roda,-,46,1,,,,
47,-,エリック・リード,'Round Midnight,-,47,2,,,,
48,-,大西順子,ビタースイート,-,16,5,,,,
49,-,Anderson Quevedo Quarteto,A Flor Mais Formosa da Vila,-,7,10,,,,
50,-,Chihiro Yamanaka,Un Poco Loco,-,18,7,,,,
51,-,Duke Ellington,A列車で行こう,-,35,7,,,,
52,-,George & Ira Gershwin,I Got Rhythm,-,52,1,,,,
53,-,Bill Wolfer,Calling You,-,53,2,,,,
54,-,Hampton Hawes Trio,I Remember You,-,9,3,,,,
55,-,Milt Jackson,Alone Together,-,55,1,,,,
56,-,Tania Maria,Vou Te Amar,-,56,1,,,,
57,-,Vanessa Rubin,But Not for Me,-,57,1,,,,
58,-,James 'PJ' Spraggins,Stick It Out (feat. Eric Dubose),-,7,4,,,,
59,-,小林幸子 × SOUL GAUGE,おもいで酒,-,59,3,,,,
60,-,Mezz Mezzrow,A Melody From The Sky (03-12-36),-,60,3,,,,
61,-,Bunny Berigan,Devil's Holiday,-,61,1,,,,
62,-,Shakatak,Night Birds,-,62,2,,,,
63,-,George Benson,Livin' Inside Your Love,-,58,3,,,,
64,-,Joe Jackson,Perdido / Satin Doll (feat. Lilian Vieira),-,64,1,,,,
65,-,Hiro Kawashima & Ohta-San,Wave,-,65,3,,,,
66,-,Larry Carlton & Lee Ritenour,Up and Adam (feat. Harvey Mason),-,7,16,,,,
67,down,吉田 次郎,フットプリンツ,1,1,3,,,,
68,-,Michel Camilo,Blue Bossa,-,68,1,,,,
69,-,"Grover Washington, Jr.",Just the Two of Us,-,10,9,,,,
70,-,BETTY ROCHE,Until The Real Thing Comes Along,-,70,1,,,,
71,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,7,3,,,,
72,-,Duke Ellington and His Orchestra,Caravan,-,50,2,,,,
73,-,Duke Ellington and His Orchestra,Satin Doll,-,73,1,,,,
74,-,Brian Culbertson,Alone With You,-,74,1,,,,
75,-,"チャールス・マクファーソン, Mulgrew Miller, Santi Debriano & ルイス・ナッシュ",Get Happy,-,15,2,,,,
76,-,本田雅人,Memories,-,27,4,,,,
77,-,Peter Bernstein,What Comes Next,-,77,1,,,,
78,-,Francesco Cafiso Quartet,Crazeology,-,46,3,,,,
79,-,リー・リトナー,Children's Games (Remastered),-,19,2,,,,
80,-,Arturo Sandoval,Real McBop (feat. Michael Brecker),-,80,1,,,,
81,-,Diana Krall,Just the Way You Are,-,72,2,,,,
82,-,Branford Marsalis,Swingin' At the Haven,-,59,5,,,,
83,-,Richard Ceasar,Lekke Swaai,-,35,3,,,,
84,down,U-Nam,Going for Miles,21,13,4,,,,
85,-,Charlie Barnet and His Orchestra,Things Ain't What They Used To Be,-,79,2,,,,
86,-,Joe Farnsworth,Monk's Dream,-,53,8,,,,
87,-,ドン・レッドマン,Sweet Leilani (12-06-38),-,87,1,,,,
88,-,Dara Tucker,Radio,-,28,5,,,,
89,-,David Benoit,Linus Tells Charlie,-,69,2,,,,
90,-,Marc Antoine,Concache,-,6,7,,,,
91,-,Trio Pim Jacobs,Taking a Chance on Love (feat. Ruud Brink),-,68,2,,,,
92,-,Duke Ellington & His Cotton Club Orchestra,The Mooche,-,92,1,,,,
93,-,Joey Sommerville,Just Let Go feat. Alex Lattimore and Najee,-,30,4,,,,
94,-,Graham Dechter,Moonithology,-,94,1,,,,
95,-,Keiko Matsui,Echo (feat. Marcus Miller),-,85,2,,,,
96,-,Sadao Watanabe,Orange Bypass,-,76,2,,,,
97,-,Earl Klugh,Cast Your Fate To The Wind,-,97,1,,,,
98,-,Hikari Ichihara,Blue Minor,-,5,3,,,,
99,-,House of Waters,17 (feat. Takuya Kuroda),-,45,1,,,,
100,-,Jiro Yoshida,One Note Samba,-,46,2,,,,
