Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Earl Klugh,Magic In Your Eyes,4,1,68,,,,
2,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),3,1,63,,,,
3,down,Chris Geith,Eternal Spring,2,1,153,,,,
4,down,ニック・コリオーネ,It's Gonna Be Alright,1,1,151,,,,
5,up,Beegie Adair,Manhattan,56,4,121,,,,
6,down,アール・クルー,ムーンライト・ダンシング,5,1,151,,,,
7,up,Hillary Thaddeus,Strut for Shearing,20,3,90,,,,
8,-,Tom Braxton,Peg,-,8,1,,,,
9,-,Joe McBride,Secrets,-,9,3,,,,
10,-,Polly Gibbons,Almost Like Being in Love,-,10,1,,,,
11,-,Eddie Higgins,The Red Door,-,11,1,,,,
12,-,Biréli Lagrène & Sylvain Luc,Syracuse,-,12,2,,,,
13,-,Wayne Shorter,Teru,-,13,1,,,,
14,-,Gerry Mulligan & Jane Duboc,Paraiso,-,14,3,,,,
15,-,トニーニョ・オルタ,Cristiana,-,15,3,,,,
16,-,Chick Corea,Antidote (feat. Rubén Blades & The Spanish Heart Band),-,16,1,,,,
17,-,チャック・ローブ,En el Rio,-,4,7,,,,
18,-,Ryan La Valette,New Beginnings,-,18,1,,,,
19,-,西藤ヒロノブ,Traveler,-,8,5,,,,
20,-,Idea6,Tokyo Lullaby,-,20,1,,,,
21,-,Eddie Higgins & Scott Hamilton,When Sunny Gets Blue,-,21,1,,,,
22,down,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),10,4,16,,,,
23,-,Snarky Puppy,Grown Folks,-,7,2,,,,
24,-,渡辺香津美,ゴンドラの唄,-,24,1,,,,
25,-,Tsuyoshi Kon,Agatha,-,12,11,,,,
26,-,Blue Knights,Wake Up Call,-,26,3,,,,
27,-,Sonny Criss,The First One,-,27,1,,,,
28,-,伊東たけし,SMILE FOR YOU (2017 Remaster),-,25,1,,,,
29,up,ブライアン・カルバートソン & Steve Cole,Say What?,49,4,136,,,,
30,-,Sliding Hammers,I’ll Close My Eyes,-,30,1,,,,
31,-,Ken Navarro,Eight Days a Week/Ticket to Ride/Day Tripper,-,10,1,,,,
32,-,Euge Groove,It's Only Rain (feat. Chioma),-,32,1,,,,
33,-,Little Sunflower,Little Sunflower,-,33,2,,,,
34,-,ジョイス・クーリング,Rhythm Kitchen,-,34,12,,,,
35,-,Lady Kim,How High The Moon,-,35,1,,,,
36,-,Jessy J,Back To the Basics,-,13,3,,,,
37,-,Hiram Bullock,Angelina,-,37,1,,,,
38,-,BLU-SWING,Like We're Lovers,-,27,6,,,,
39,-,The Marc 4,Rum and Coke,-,39,1,,,,
40,-,デヴィッド・サンボーン,我が心のジョージア,-,40,1,,,,
41,-,Mika Samba Jazz Trio,Requiem,-,16,2,,,,
42,-,Doug Carn,Little B's Poem,-,14,2,,,,
43,-,Bob Mintzer,My Romance,-,43,1,,,,
44,-,グレッグ・カルーキス,Avalon,-,4,98,,,,
45,-,Miles Davis,'Round Midnight,-,2,7,,,,
46,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,40,,,,
47,-,"Vincent Herring, Bobby Watson & Gary Bartz",Klactoveedsedstene,-,47,1,,,,
48,-,John McLaughlin,Turn Out the Stars,-,48,1,,,,
49,-,Dorothy Ashby,Autumn in Rome,-,49,1,,,,
50,up,Wayne Jones,Forgotten Melody,62,7,82,,,,
51,-,DENNIS COFFEY,Impressions,-,33,2,,,,
52,up,Michael Lington,Ocean Drive,60,5,77,,,,
53,-,Michel Camilo,Las Dos Lorettas,-,8,1,,,,
54,-,The Jazz Networks,"Cheek To Cheek (from the film ""Top Hat"")",-,54,1,,,,
55,-,"Grover Washington, Jr.",Winelight,-,18,5,,,,
56,-,Chris Minh Doky,A New Day,-,56,1,,,,
57,-,Echo Studio,Tea Cup,-,57,1,,,,
58,-,神保彰,Tokyo Blue,-,3,32,,,,
59,-,菅野義孝,Mack the Knife,-,57,3,,,,
60,-,Wayne Jones,Barcelona,-,6,113,,,,
61,-,Artie Shaw,Deep In a Dream,-,61,1,,,,
62,down,Steve Oliver,Feeling Good,21,18,32,,,,
63,-,ROCO,線路はつづくよどこまでも,-,33,2,,,,
64,-,"Bill Perkins, Chico Hamilton, Jim Hall, John Lewis & Pery Heat",2 Degrees East - 3 Degrees West,-,64,1,,,,
65,-,Veronica Swift,You're the Dangerous Type,-,37,2,,,,
66,-,BLU-SWING,Pulse (from SKY IS THE LIMIT Mixed by BLU-SWING),-,66,1,,,,
67,down,Schroeder-Headz,Far Eastern Tale,26,4,75,,,,
68,-,Joe Henderson,A Flower Is a Lovesome Thing,-,30,2,,,,
69,-,Yoshiko Kishino,Ocean,-,69,1,,,,
70,-,Jimmy Cobb,JC's AC (feat. Roy Hargrove),-,46,1,,,,
71,down,カルメラ,Hello Mr.Sebastian,30,26,13,,,,
72,-,Peter White,Costa Rica,-,12,93,,,,
73,-,Philip Catherine,It's De-Lovely,-,57,1,,,,
74,-,Frank Gambale,Lunar Rotation,-,74,1,,,,
75,-,Peter Bernstein,Autumn Nocturne,-,75,1,,,,
76,-,Fattburger,Monica,-,32,3,,,,
77,-,ラリー・カールトン,I'll Be Around,-,58,3,,,,
78,-,ジャッキー・バイアード,Garnerin' a Bit,-,78,1,,,,
79,-,Courtney Pine,In a Mellow Tone,-,73,2,,,,
80,-,Toucas,Erranza,-,80,1,,,,
81,-,ハイ・ファイヴ,ファイヴ・フォー・ファン,-,77,1,,,,
82,-,George Coleman,Prelude to a Kiss,-,82,1,,,,
83,-,松永貴志,神戸,-,83,1,,,,
84,-,Eddie Higgins,'Tis Autumn,-,22,2,,,,
85,-,Richard Elliot,Highway 1,-,85,1,,,,
86,-,Steve Kuhn Trio,I Will Wait for You,-,52,1,,,,
87,-,Takana Miyamoto,Double Rainbow (feat. Yosuke Onuma),-,38,2,,,,
88,-,John McLaughlin,Thelonius Melodius,-,88,1,,,,
89,-,"Ted Brown, Jimmy Raney, Buster Williams, Hod O Brien & Ben Riley",People Will Say We're In Love,-,13,6,,,,
90,-,Michael Brecker,My One and Only Love,-,90,1,,,,
91,-,Phineas Newborn Jr.,Newport Blues,-,91,1,,,,
92,-,Kevin Mahogany,Nature Boy,-,87,1,,,,
93,-,アリーチェ・リチャルディ,I'm Gonna Laugh You Right Out of My Life,-,93,1,,,,
94,-,Lionel Loueke,Come Running to Me,-,21,4,,,,
95,-,Eliane Elias,Back in Time,-,95,1,,,,
96,-,Ray Brown,Fly Me to the Moon,-,68,2,,,,
97,-,Richie Cole,Cole's Nocturne,-,42,2,,,,
98,-,Steps Ahead,Trains,-,8,4,,,,
99,-,ドン・フリードマン,Positivity,-,13,2,,,,
100,-,ケヴィン・マホガニー,Big Rub,-,24,1,,,,
