Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニック・コリオーネ,It's Gonna Be Alright,1,1,140,,,,
2,up,Chris Geith,Eternal Spring,3,1,142,,,,
3,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),64,1,52,,,,
4,up,アール・クルー,ムーンライト・ダンシング,8,1,140,,,,
5,up,Earl Klugh,Magic In Your Eyes,7,1,57,,,,
6,-,Melissa Walker,Nothing Ever Changes My Love for You (with Kenny Barron & Makoto Ozone),-,6,1,,,,
7,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,7,1,,,,
8,-,John Patitucci,My Summer Vacation,-,8,1,,,,
9,up,Terje Gewelt,Small Country,17,4,18,,,,
10,-,Regina Carter,Downtown Underground,-,6,6,,,,
11,-,Adriana Godoy,Risco,-,11,2,,,,
12,-,タニア・マリア,Brazillian Eyes,-,12,1,,,,
13,-,Nicole Henry,Somewhere over the Rainbow,-,13,1,,,,
14,-,George Benson,Cruise Control,-,6,5,,,,
15,up,Wayne Jones,Gone for a Walk,42,6,101,,,,
16,up,Beegie Adair,Manhattan,20,4,111,,,,
17,-,Andy Roberts,She's Not There,-,17,1,,,,
18,-,小沼ようすけ,Beyond The Sea,-,17,2,,,,
19,-,Billie Holiday,Lady Sings The Blues,-,11,2,,,,
20,down,Bill Evans,The Dolphin - After,2,2,37,,,,
21,-,Jackie McLean,Truth,-,21,1,,,,
22,-,"Jeff Lorber, Chuck Loeb",St. Thomas,-,4,3,,,,
23,-,Esperanza Spalding & Leo Genovese,Ponta de Areia,-,23,1,,,,
24,-,ボニー・ジェイムス,It's On,-,24,3,,,,
25,down,グレッグ・カルーキス,Avalon,10,4,94,,,,
26,-,Paul Brown featuring David Benoit,R 'n' B Bump,-,26,3,,,,
27,down,ブライアン・カルバートソン & Steve Cole,Say What?,21,4,126,,,,
28,-,Joe Lovano,I Waited for You,-,22,4,,,,
29,-,Dave Koz & Cory Wong,Today,-,29,4,,,,
30,-,Mindi Abair,True Blue,-,30,1,,,,
31,-,Al Di Meola,Yesterday,-,31,1,,,,
32,-,ロイ・ハーグローヴ,Invitation,-,8,11,,,,
33,-,Manhattan Transfer,Shaker Song,-,33,1,,,,
34,-,Kenny Drew & The Kenny Drew Trio,Do It the Hard Way,-,34,1,,,,
35,-,Michael Brecker,Sound Off,-,19,1,,,,
36,-,ジャック・リー & トニーニョ・オルタ,Afternoons in Thailand (Vocal Version),-,36,1,,,,
37,-,Bill Cunliffe & ゲイリー・フォスター,Cool Walk,-,33,2,,,,
38,-,David Ayers,Havana Moon,-,38,1,,,,
39,-,Dado Moroni,"But Not for Me (feat. Alvin Queen, Joe Locke, Marco Panascia & Max Ionata)",-,31,1,,,,
40,-,Eddie Higgins & Scott Hamilton,スターダスト,-,35,1,,,,
41,-,"小林陽一&J,Messengers",For Heaven’s Sake,-,15,6,,,,
42,-,Thelonious Monk,Monk's Mood,-,2,15,,,,
43,-,The DUO,Tasogare No Beguine,-,43,1,,,,
44,-,Dave Brubeck,Bossa Nova U.S.A.,-,44,1,,,,
45,-,Bud Powell,Gettin' There,-,45,1,,,,
46,-,Blue Knights,Night and Day,-,46,1,,,,
47,-,Kenny Burrell,Mule,-,47,2,,,,
48,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,9,6,,,,
49,-,Gerry Mulligan & Jane Duboc,Paraiso,-,14,2,,,,
50,-,Grant Green,Airegin,-,50,1,,,,
51,-,垂石雅俊,イパネマの娘,-,51,1,,,,
52,-,David Ayers,Group Hug,-,52,1,,,,
53,-,Warren Hill,Tell Me All Your Secrets,-,7,6,,,,
54,-,松本 茜,小麦の国,-,54,1,,,,
55,-,Torcuato Mariano,Ocean Way,-,53,1,,,,
56,-,高中正義,BLUE LAGOON,-,47,2,,,,
57,-,ジャヴォン・ジャクソン,Naaman,-,57,1,,,,
58,-,Tiffany Austin,Con Alma,-,30,1,,,,
59,-,Bud Powell,John's Abbey,-,59,1,,,,
60,-,Ike Quebec,Blue and Sentimental (2007 Remaster) [Rudy Van Gelder Edition],-,36,1,,,,
61,up,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),83,14,16,,,,
62,-,Grant Green,The Kicker,-,62,1,,,,
63,-,Shakatak,Above the Clouds,-,63,1,,,,
64,-,Jimmy Cobb's Mob,Jet Stream (feat. Eric Alexander),-,27,4,,,,
65,-,オスカー・ピーターソン・カルテット,Now's the Time,-,58,1,,,,
66,-,Jackie McLean,Embraceable You,-,66,1,,,,
67,-,Joyce Cooling,Living Out Loud,-,36,5,,,,
68,-,Norman Brown,Up 'N' at 'Em,-,22,2,,,,
69,up,Wayne Jones,Barcelona,89,6,107,,,,
70,-,Earl Klugh,Heart String,-,5,8,,,,
71,-,Michel Camilo,Repercussions,-,71,1,,,,
72,-,Massimo Faraò Trio,To Each His Own,-,58,1,,,,
73,-,ジャッキー・マクリーン,Steeplechase,-,48,1,,,,
74,-,Yosuke Onuma,Tristeza,-,74,1,,,,
75,-,Bud Powell,Idaho,-,75,1,,,,
76,-,George Duke,Brazilian Love Affair,-,76,1,,,,
77,-,Chihiro Yamanaka,Ele E Ela,-,35,1,,,,
78,-,Chihiro Yamanaka,Summer Wave,-,78,1,,,,
79,-,小沼ようすけ,Summer Happening,-,34,2,,,,
80,-,Jeff Kashiwa,Thanks to You,-,52,7,,,,
81,-,"Hank Jones, Mads Vinding & Shelly Manne",Just Friends (Live),-,81,1,,,,
82,-,Gerry Mulligan,Rico Apollo,-,72,1,,,,
83,-,Ashley Henry,I Still Believe,-,83,1,,,,
84,-,Earl Klugh,Captain Caribe,-,18,2,,,,
85,-,Louis Armstrong,The Ballad of Davy Crocket,-,5,14,,,,
86,-,カルメラ,Hello Mr.Sebastian,-,26,9,,,,
87,-,Lady Blackbird,Blackbird,-,87,1,,,,
88,down,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),4,4,8,,,,
89,-,Greg Chako,Wave of Love,-,89,1,,,,
90,-,マンハッタン・ジャズ・クインテット,What A Wonderful World,-,30,1,,,,
91,-,Buddy Rich Big Band,Happy Time,-,83,1,,,,
92,-,Cory Weeds,Relatively Minor,-,29,1,,,,
93,-,Art Pepper,Night and Day (feat. Pete Jolly),-,93,1,,,,
94,-,Johnny Guarnieri,Sometimes I'm Happy,-,94,1,,,,
95,-,Elvin Jones,Three Card Molly,-,95,1,,,,
96,-,Robin McKelle,Something's Got to Give,-,96,1,,,,
97,-,"小林陽一&J,Messengers",Bu’s Delight,-,37,1,,,,
98,-,Jimmy Cobb,This I Dig of You,-,27,1,,,,
99,-,Herbie Hancock,First Trip,-,31,2,,,,
100,-,ジョニー・グリフィン,Ball Bearing (feat. John Coltrane),-,100,1,,,,
