Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニック・コリオーネ,It's Gonna Be Alright,7,1,118,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,119,,,,
3,up,寺井尚子,サマー・ファンタジー,6,1,5,,,,
4,up,Hillary Thaddeus,Strut for Shearing,13,3,78,,,,
5,down,Bill Evans,The Dolphin - After,4,2,17,,,,
6,up,toconoma,Sunny,10,4,86,,,,
7,up,Chris Geith,Eternal Spring,9,1,119,,,,
8,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,2,3,,,,
9,up,Till Brönner,Pegasus,18,3,26,,,,
10,up,"Nat ""King"" Cole",Too Young,83,10,4,,,,
11,down,アール・クルー,ムーンライト・ダンシング,5,1,119,,,,
12,-,鳥山雄司,A step back in time,-,12,1,,,,
13,up,Earl Klugh,Magic In Your Eyes,15,1,34,,,,
14,-,赤木りえ,His Dog's Voice,-,6,2,,,,
15,-,Joe Lovano & Hank Jones,Soultrane (Live),-,15,2,,,,
16,-,路易斯阿姆斯壯,On the Sunny Side of the Street,-,16,1,,,,
17,-,矢野沙織,Confirmation,-,17,2,,,,
18,-,Diana Krall,L-O-V-E,-,18,3,,,,
19,-,Keiko Matsui,Carnival,-,13,34,,,,
20,down,神保彰,Tokyo Blue,14,3,12,,,,
21,-,TRIX,Pairing,-,21,1,,,,
22,up,神保彰,Reasons,96,11,82,,,,
23,-,Rob Mullins,Samba,-,23,2,,,,
24,-,Larry Coryell,Old City New City,-,24,1,,,,
25,-,東京フィルハーモニー交響楽団 & 石田泰尚,星から降る金～『モーツァルト!』より,-,25,1,,,,
26,-,Basement Jazzband,At The Jazzband Ball,-,26,1,,,,
27,-,Pyramid,Love Infinite,-,27,1,,,,
28,-,Russell Malone,An Affair to Remember,-,12,2,,,,
29,-,Village Caller,Village Caller,-,29,3,,,,
30,-,The Perceptions,Bite the Bit (Exclusive Single Version),-,16,22,,,,
31,-,Boney James & Rick Braun,More Than You Know,-,31,1,,,,
32,-,David Benoit & Russ Freeman,Reunion,-,16,3,,,,
33,-,"Louis Armstrong & Earl ""Fatha"" Hines",Weather Bird,-,33,1,,,,
34,-,Ricardo Silveira,Lua No Mar,-,34,1,,,,
35,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,4,105,,,,
36,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,7,4,,,,
37,up,The Manhattan Swing Band,Rhapsody In Blue,98,7,86,,,,
38,up,fox capture plan,Kick Up,60,7,89,,,,
39,-,Kazumi Tateishi Trio,Carrying You (Instrumental),-,39,1,,,,
40,-,Ayumi Kouketsu,Out Of Nowhere,-,40,1,,,,
41,-,佐山雅弘,ジェームス,-,41,2,,,,
42,-,Allon Sams,Layin' It Down (feat. Les Sabler),-,42,1,,,,
43,-,Roy Hargrove,Speak Low,-,24,1,,,,
44,-,高野猶幸ジャズカルテット,48、750,-,44,1,,,,
45,-,Joe Lovano,I'm All for You,-,14,3,,,,
46,-,Ken Peplowski & New York Trio,Serenade to Sweden,-,46,1,,,,
47,-,Johnny Varro Swing 7,Suddenly It's Spring,-,18,1,,,,
48,-,藤井尚之,bittersweets,-,48,1,,,,
49,-,渋さ知らズ,New Gate,-,49,1,,,,
50,-,Wayne Jones,Gone for a Walk,-,6,90,,,,
51,-,Kenny G,G-Walkin',-,51,2,,,,
52,-,"ロドニー・ウィタカー, ロン・ブレイク(TS, SS), ワイクリフ・ゴードン, ステフォン・ハリス, エリック・リード & カール・アレン",Big Foot,-,52,3,,,,
53,-,Joe Henderson,Black Narcissus,-,53,2,,,,
54,-,ナット・キング・コール,Sweet Lorraine,-,54,1,,,,
55,down,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),20,5,18,,,,
56,down,Michael Lington,Ocean Drive,17,5,48,,,,
57,-,James Tormé,A Better Day Will Come,-,15,1,,,,
58,-,シャーリー・スコット,Hip Twist,-,33,3,,,,
59,-,Louis Armstrong and His Hot Five,A Monday Date,-,59,1,,,,
60,-,Stan Getz,East of the Sun (And West of the Moon),-,60,1,,,,
61,-,Paul Brown,My Funny Valentine,-,61,1,,,,
62,-,Gerry Mulligan,Makin' Whoopee (Makin' Whoopee),-,62,1,,,,
63,-,PE'Z,海に降る雪 ~Snow In the Sea~,-,24,2,,,,
64,-,Kay Kyser and His Orchestra,Woody Woodpecker Song,-,64,1,,,,
65,-,Earl Klugh,Sleepy Head,-,16,6,,,,
66,-,ノーマン・ブラウン,Living Out Your Destiny (feat. Sisters of Unbreakable love S.O.U.L),-,27,3,,,,
67,-,Stanley Turrentine,Blanket On the Beach,-,25,1,,,,
68,-,Cory Weeds,The Shining Sea,-,26,3,,,,
69,-,MARLENE,ホット・スタッフ,-,69,1,,,,
70,-,Takashi Matsunaga,Kobe,-,24,2,,,,
71,-,Dave Stryker,Big City,-,48,1,,,,
72,-,小林桂,Moon River,-,72,1,,,,
73,-,Fred Hersch,Solitude,-,73,2,,,,
74,-,ロイ・ハーグローヴ,Invitation,-,8,9,,,,
75,-,ナット・キング・コール,Straighten Up and Fly Right,-,75,1,,,,
76,-,Louis Armstrong,On the Sunny Side of the Street,-,15,3,,,,
77,-,Dave Koz & Cory Wong,Today,-,29,1,,,,
78,down,ブライアン・カルバートソン,Straight to the Heart,52,2,104,,,,
79,-,小林香織,Romantic Rain,-,79,1,,,,
80,-,"Nat ""King"" Cole",(Get Tour Kicks On) Route 66,-,4,1,,,,
81,-,国府弘子,バード・オブ・パッセージ,-,81,1,,,,
82,-,Natalie Cole,Orange Colored Sky,-,82,1,,,,
83,-,The Louis Van Dyke Trio & Guests,Love Sick,-,48,3,,,,
84,-,Charlie Haden Quartet West,First Song (For Ruth),-,84,1,,,,
85,-,ナット・キング・コール・トリオ,Embraceable You,-,85,1,,,,
86,-,Jane Monheit,Cheek to Cheek,-,86,3,,,,
87,-,Wayne Jones,Barcelona,-,6,97,,,,
88,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,4,1,,,,
89,-,Peter White,She's In Love,-,71,1,,,,
90,-,"Jimmy Raney Quartet, Doug Raney, Jesper Lundgaard & Eric Ineke",Sweet and Lovely,-,90,1,,,,
91,-,Divergence Jazz Orchestra,A Stranger in Helsinki,-,16,26,,,,
92,-,Chihiro Yamanaka,Blue Pearl,-,92,1,,,,
93,-,David Benoit,My Romance,-,93,1,,,,
94,-,Ayumi Kouketsu,Twin Birds,-,63,2,,,,
95,-,ザヴィア・デイヴィス,The Great Migration,-,14,3,,,,
96,-,Charlie Barnet and His Orchestra,Shady Lady,-,32,1,,,,
97,-,Nils,Jazz Cruise,-,50,3,,,,
98,-,Harry Allen,The Telephone Song,-,10,2,,,,
99,-,Roy Hargrove,Little Bennie (Crazeology),-,62,1,,,,
100,-,Art Pepper,The Way You Look Tonight,-,28,1,,,,
