Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,208,,,,
2,up,寺井尚子,ルナー・ダンス,3,1,3,,,,
3,up,寺井尚子,アローン・トゥゲザー,5,3,3,,,,
4,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,20,3,55,,,,
5,-,弘田三枝子,渚のうわさ,-,5,2,,,,
6,-,Lawson Rollins,Sunlight Bossa Nova,-,6,1,,,,
7,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,7,5,,,,
8,down,Bill Evans,The Dolphin - After,6,2,99,,,,
9,-,Marc Berthoumieux,Sevilla,-,9,1,,,,
10,-,Nathan Allen,Weak (Saxophone Version),-,10,1,,,,
11,-,Randy Brecker,Stellina,-,11,2,,,,
12,-,エミリー・クレア・バーロウ,Pipoca,-,12,6,,,,
13,-,Greg Manning,I Can't Make You Love Me,-,13,2,,,,
14,-,Paul Desmond,Bridge Over Troubled Water,-,14,1,,,,
15,-,フィリップ・セス,The Rover,-,8,7,,,,
16,-,Shunzo Ohno,Sea Breeze,-,16,2,,,,
17,-,Jazz Funk Soul,"Speed of Light (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,17,2,,,,
18,-,Sweet Baby J'ai,Black Magic Woman,-,18,1,,,,
19,-,Don Byas,September In The Rain,-,19,1,,,,
20,-,Jesse Ryan,Bridges,-,20,6,,,,
21,down,ブライアン・カルバートソン,Straight to the Heart,8,2,164,,,,
22,-,Michael Lington,A New Day,-,2,67,,,,
23,-,Sound Advice,Turning Tables,-,23,2,,,,
24,-,Brad Mehldau & Charlie Haden,"My Old Flame (Live At Enjoy Jazz Festival, Christuskirche, Mannheim / Nov. 5, 2007)",-,20,4,,,,
25,-,The Hatchett-Morrisey Project,Paradise,-,25,2,,,,
26,down,Till Brönner,Pegasus,25,3,68,,,,
27,-,Louis Hayes,Exactly Right!,-,27,1,,,,
28,-,小沼ようすけ,Flyway,-,12,8,,,,
29,-,Kenny G,Innocence,-,29,1,,,,
30,-,松居慶子,ブロンズの面影,-,30,1,,,,
31,-,Larry Carlton & Tak Matsumoto,ao,-,11,28,,,,
32,-,Bill Cantos,You Can't Go Back (But You Can Go On),-,32,1,,,,
33,-,Louis Petrucciani,"My Funny Valentine (feat. Louis Petrucciani, Sangoma Everett, Tony Petrucciani)",-,27,4,,,,
34,-,ハロルド・メイバーン,Mr. Lucky,-,34,4,,,,
35,-,Kenny Drew Trio,Lover Come Back To Me!,-,35,1,,,,
36,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,36,4,,,,
37,-,Joshua Redman,Tribalism,-,37,1,,,,
38,up,"Joe Magnarelli Quintet, Eric Alexander, Renee Rosnes, Peter Washington & Kenny Washington",Storyteller,49,9,13,,,,
39,-,toku,Strollin in Paris,-,20,4,,,,
40,-,Eric Essix,Stand,-,33,1,,,,
41,-,Curtis Stigers,Hooray For Love,-,41,3,,,,
42,-,Brian Bromberg,Continuum,-,28,4,,,,
43,-,Dee Lucas,The Smooth Jazz Ride,-,43,1,,,,
44,-,Anat Cohen Tentet,Footsteps & Smiles,-,10,5,,,,
45,-,ナット・キング・コール,Just One of Those Things,-,45,1,,,,
46,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Lionel Hampton And His Orchestra & Gene Krupa",Moonglow (Take 1),-,17,2,,,,
47,-,Ken Fowser,You're Better Than That,-,35,4,,,,
48,-,Stéphane San Juan & Sambacool,Meu Fraco É Café Forte (feat. Eduardo Belo & Vitor Gonçalves),-,48,1,,,,
49,-,Dinah Washington,So In Love,-,49,2,,,,
50,-,ビル・エヴァンス,Stella by Starlight (Live),-,6,5,,,,
51,down,グレッグ・カルーキス,Coyote Party,2,1,111,,,,
52,-,Jimmy Dorsey & Quincy Jones and His Orchestra,John Silver,-,38,2,,,,
53,-,Wynton Marsalis,Bourbon Street Parade,-,53,1,,,,
54,-,クリヤ・マコト・オールスターズ,MANTECA,-,54,3,,,,
55,-,Dennis Frehse,Tin Tin Deo,-,55,2,,,,
56,-,Yosuke Inoue,Good Time,-,20,2,,,,
57,-,Art Porter,There's Only You,-,5,3,,,,
58,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,4,5,,,,
59,-,Earl Klugh & David Matthews Orchestra,If,-,59,1,,,,
60,-,ベニー・カーター,Shoe Shiner's Drag,-,60,1,,,,
61,-,Walter Ricci,Sophie,-,34,4,,,,
62,-,John Coltrane Quartet,Say It (Over and Over Again),-,59,2,,,,
63,-,Lee Ritenour,Moon River (feat. George Benson),-,63,2,,,,
64,-,WaKaNa,Dance With Sea Firefly,-,64,1,,,,
65,-,Scott Wilkie,Voltar pro Rio (feat. Kleber Jorge),-,22,1,,,,
66,-,Jessy J,Back To the Basics,-,13,6,,,,
67,-,松本 茜,Playing,-,67,2,,,,
68,-,Guilherme Ribeiro,"Pra Cada Coisa, O Seu Tempo",-,5,12,,,,
69,-,DOMi & JD BECK & Herbie Hancock,MOON,-,69,1,,,,
70,-,グラン・ミラー&ヒズ・オーケストラ,ラプソディー・イン・ブルー,-,70,1,,,,
71,-,Lyle Murphy,These Foolish Things (Remind Me of You),-,14,7,,,,
72,-,Lettuce,Shine,-,10,3,,,,
73,-,Kilauea,Midnight On the Boulevard,-,69,3,,,,
74,-,Tsuyoshi Kon,Agatha,-,12,15,,,,
75,-,寺井尚子,トワイライト・タイム,-,75,1,,,,
76,-,Philip Catherine,Dream Dancing,-,76,2,,,,
77,-,Wynton Marsalis,Autumn Leaves,-,28,3,,,,
78,-,Jeff Lorber,What It Is,-,26,83,,,,
79,-,Teodross Avery,Our True Friends,-,79,1,,,,
80,-,イエロージャケッツ,CapeTown,-,29,3,,,,
81,-,Adam Dunning,Sunset Monkeys,-,8,48,,,,
82,-,Denny Zeitlin Trio,As Long As There's Music,-,35,5,,,,
83,-,New York Standards Quartet,Sleight of Hand,-,47,3,,,,
84,-,Robert Glasper,Good Morning (Live),-,21,5,,,,
85,-,Spyro Gyra,Westwood Moon,-,85,1,,,,
86,-,Frank Sinatra,Night and Day,-,86,1,,,,
87,-,"Adonis Rose, Nicolas Payton, Tim Warfield, Anthony Wonsey & リューベン・ロジャース",I Remember You,-,87,1,,,,
88,-,Jess Stacy,Breeze (Blow My Baby Back to Me) [Blues],-,59,2,,,,
89,-,Jeff Kashiwa,The Lucky One,-,46,3,,,,
90,-,Grace Mahya,アイヴ・ガット・ユー・アンダー・マイ・スキン,-,28,4,,,,
91,-,"Eddie ""Lockjaw"" Davis",Eddie Lockjaw Davis,-,59,3,,,,
92,-,Naoko Terai,"Chaconne (From Partita, BWV 1004)",-,75,3,,,,
93,-,Gonzalo Rubalcaba,El Manisero (The Peanut Vendor),-,56,3,,,,
94,-,Peter White,Will You Still Love Me Tomorrow,-,94,1,,,,
95,-,Les McCann,Burnin' Coal,-,70,1,,,,
96,-,George Jinda,New Passage (feat. Special Efx),-,4,57,,,,
97,-,寺久保エレナ,マイ・フーリッシュ・ハート,-,87,3,,,,
98,down,Reza Khan,Imaginary Road,10,2,32,,,,
99,-,Warren Hill,The Passion Theme,-,99,1,,,,
100,-,The Curtis Fuller Sextet ‎,ビット・オブ・ヘヴン,-,32,1,,,,
