Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,207,,,,
2,up,グレッグ・カルーキス,Coyote Party,2,1,110,,,,
3,up,寺井尚子,ルナー・ダンス,24,1,2,,,,
4,-,Paul & Paula,Young Lovers,-,4,1,,,,
5,up,寺井尚子,アローン・トゥゲザー,44,3,2,,,,
6,down,Bill Evans,The Dolphin - After,3,2,98,,,,
7,-,THE SQUARE,MERYLU,-,7,1,,,,
8,down,ブライアン・カルバートソン,Straight to the Heart,5,2,163,,,,
9,-,Ron English,Meanwhile,-,6,9,,,,
10,up,Reza Khan,Imaginary Road,39,2,31,,,,
11,-,柏木広樹,musicasa,-,10,2,,,,
12,-,Regina Carter,Downtown Underground,-,6,12,,,,
13,-,渡辺貞夫,オウトラ・ヴェス,-,10,4,,,,
14,-,Romero Lubambo Trio,For Donato (For João Donato) [with Sidiel Vieira & Thiago Rabello],-,14,9,,,,
15,-,Larry Carlton,Cruisin',-,15,2,,,,
16,-,山本連,KiiRo,-,16,3,,,,
17,-,ウッディ・ハーマン楽団,I've Got You Under My Skin (Original),-,17,1,,,,
18,-,Carla Bley,Lawns,-,18,1,,,,
19,-,Everette Harp,Chasin',-,19,1,,,,
20,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,3,54,,,,
21,-,Stephane Belmondo,With a Song in My Heart,-,21,2,,,,
22,-,Jackie McLean,"Abstraction (feat. Mal Waldron, Doug Watkins, Art Taylor & Donald Byrd)",-,22,1,,,,
23,-,Jennifer Warnes,"Big Noise, New York",-,23,1,,,,
24,-,Airto,Lucky Southern,-,24,1,,,,
25,-,Till Brönner,Pegasus,-,3,67,,,,
26,-,Harry James and His Orchestra,Sleepy Lagoon,-,26,2,,,,
27,-,J.Thompson,Samba De Michael,-,19,7,,,,
28,-,Martin Taylor's Spirit of Django,Rue De Dinan,-,28,1,,,,
29,-,Cafe de Masashi,主人公,-,29,1,,,,
30,-,"Francois Moutin, Jeff Boudreaux & Niels Lan Doky",Syracuse,-,30,3,,,,
31,-,Daniel Salinas,Baiao,-,31,1,,,,
32,-,Joey DeFrancesco,Donny's Tune,-,32,6,,,,
33,-,"Bob Moses, David Liebman, Lyle Mays, Sheila Jordan, Steve Kuhn & Steve Swallow",Colors,-,33,1,,,,
34,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,34,4,,,,
35,-,Kenny Burrell,The Breeze and I,-,35,1,,,,
36,-,Donald Fagen,On the Dunes,-,7,3,,,,
37,-,Doug Webb,Keeping Up With the Joneses,-,26,2,,,,
38,-,The Jazz Networks,Raiders of the Lost Ark,-,11,9,,,,
39,up,Thelonious Monk,Monk's Mood,52,2,44,,,,
40,-,Annie Booth,Queen Bee,-,40,1,,,,
41,-,フィル・ウッズ・クインテット,You Stepped Out Of A Dream,-,41,3,,,,
42,-,Wynton Marsalis,Stardust,-,31,3,,,,
43,-,Glenn Miller and His Orchestra,American Patrol,-,43,1,,,,
44,-,Nelson Rangell,Free As the Wind,-,18,3,,,,
45,-,David Benoit,A Midnight Rendezvous,-,33,3,,,,
46,-,Gerry Mulligan Quartet,"Underneath A Pale Blue Moonlight (feat. Dave Samuels, John Scofield & Warren Vaché)",-,31,4,,,,
47,-,Wynton Marsalis,Caravan,-,47,2,,,,
48,-,Chet Baker & Paul Bley,You Go to My Head,-,48,1,,,,
49,-,"Joe Magnarelli Quintet, Eric Alexander, Renee Rosnes, Peter Washington & Kenny Washington",Storyteller,-,9,12,,,,
50,-,Kenny Barron,On The Sunny Side of the Street (feat. Ray Drummond & Ben Riley),-,50,1,,,,
51,-,Wizards of Ooze,Trippin',-,51,1,,,,
52,-,Fletcher Henderson and His Orchestra,Wrappin' It Up (The Lindy Glide),-,52,1,,,,
53,-,Steve Oliver,Positive Energy,-,6,4,,,,
54,-,Warren Hill,September Morning,-,54,1,,,,
55,-,アルトゥーロ・オファリル・トリオ,ポインシアナ,-,21,3,,,,
56,-,Ed Motta,Heritage Déjà Vu,-,56,1,,,,
57,-,Jeff Kashiwa,Thanks to You,-,52,15,,,,
58,-,ハロルド・メイバーン・トリオ,Cabu,-,58,3,,,,
59,-,Martin Taylor,Angel's Camp,-,9,4,,,,
60,-,Hank Mobley,"Old World, New Imports",-,60,2,,,,
61,-,Sir Roland Hanna Trio,You Do Something To Me,-,35,5,,,,
62,-,Matthew Whitaker,Freedom Jazz Dance,-,27,6,,,,
63,-,Ivan Paduart,Because the Blues,-,52,2,,,,
64,-,The Three Sounds,You Make Me Feel So Young,-,64,1,,,,
65,-,Ashley Henry,Ahmed,-,29,1,,,,
66,-,Dave Grusin,Fascinating Rhythm,-,4,2,,,,
67,-,バーニー・ウィリアムス,Just Because,-,67,2,,,,
68,-,Wynton Marsalis,What Is This Thing Called Love,-,68,1,,,,
69,-,Lionel Loueke,Tell Me a Bedtime Story,-,50,2,,,,
70,-,The Headhunters,Stop Watch,-,8,3,,,,
71,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,71,1,,,,
72,-,寺井尚子,セイム・オールド・ストーリー,-,29,2,,,,
73,-,Mika Samba Jazz Trio,QUEM E HOMEM NAO CHORA,-,71,3,,,,
74,-,Hailey Tuck,Some Other Time,-,74,2,,,,
75,-,"Andy James, Jon Cowherd & John Patitucci","There Will Never Be Another You (feat. Nate Smith, Chris Potter, Adam Rogers & Chico Pinheiro)",-,75,1,,,,
76,-,Billy Vaughn and His Orchestra,Look for a Star,-,76,1,,,,
77,-,ハイ・ファイヴ,ファイヴ・フォー・ファン,-,77,2,,,,
78,-,Gerry Mulligan & The Concert Jazz Band,"Night Watch (From ""I Want to Live"")",-,78,1,,,,
79,-,Ann Hampton Callaway,Easy to Love,-,79,1,,,,
80,-,Dan Wilson,Eleanor Rigby,-,80,1,,,,
81,-,"Leon Chancler, David Ervin, Dean Parks, Nathan East, Nathan Kaproff, Paulinho Costa & Rhett Lawrence",Oasis,-,27,4,,,,
82,-,寺井尚子,ブルーゼット,-,2,1,,,,
83,-,Althea Rene,Inner Circle,-,83,1,,,,
84,-,小曽根 真 フィーチャリング No Name Horses,オアシス,-,17,12,,,,
85,-,Brother Groove,Hey Jealous Lover,-,25,5,,,,
86,-,Melissa Walker,Invitation,-,65,2,,,,
87,-,宮川 純,TOM,-,69,3,,,,
88,-,Roxy Coss,Don't Cross the Coss,-,10,4,,,,
89,-,Wynton Marsalis,Father Time,-,89,1,,,,
90,-,Lee Morgan,Candy (Remastered),-,54,3,,,,
91,-,Richard Ceasar,Lekke Swaai,-,35,1,,,,
92,-,The Al Cohn & Zoot Sims Quintet,Love For Sale,-,92,1,,,,
93,-,Wynton Marsalis,J Mood,-,93,1,,,,
94,-,Charlie Spivak & His Orchestra,Combination Solid,-,94,1,,,,
95,-,"Dani Gurgel, Débora Gurgel & Mestrinho",Rodopio (Ao vivo),-,95,1,,,,
96,-,佐山雅弘,ビタースウィート,-,19,2,,,,
97,-,DYNAMIC 4,What a Difference a Day Makes (Refresh),-,15,3,,,,
98,-,TOKU,アイ・ゲット・ロスト・イン・ユア・アイズ,-,42,3,,,,
99,-,Louis Hayes,Hand in Glove,-,99,1,,,,
100,-,Kazumi Tateishi Trio,みかんの花咲く丘,-,100,1,,,,
