Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニューヨーク・ジャズ・トリオ,ソング・フォー・マイ・ファーザー,1,1,0,,,,
2,up,Chris Geith,Eternal Spring,2,1,0,,,,
3,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,0,,,,
4,up,牧山純子,大きな古時計,5,1,0,,,,
5,down,アール・クルー,ムーンライト・ダンシング,4,1,0,,,,
6,up,牧山純子,魅惑のワルツ,8,1,0,,,,
7,up,ニック・コリオーネ,It's Gonna Be Alright,7,1,0,,,,
8,up,ブライアン・カルバートソン,Straight to the Heart,10,2,0,,,,
9,up,ブライアン・カルバートソン & Steve Cole,Say What?,17,4,0,,,,
10,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Always and Forever,-,9,0,,,,
11,up,Beegie Adair,Manhattan,31,4,0,,,,
12,-,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,-,8,0,,,,
13,up,グレッグ・カルーキス,Avalon,19,4,0,,,,
14,-,LA ジャズ トリオ,ドナ・リー,-,14,0,,,,
15,up,アール・ハインズ,Almost Like Being in Love,15,7,0,,,,
16,-,Kamasi Washington,One of One,-,16,0,,,,
17,up,Jazz River Light feat.渡辺具義,YOU GOTTA BE,18,17,0,,,,
18,up,ロイ・ハーグローヴ,Invitation,63,8,0,,,,
19,-,Sentimental Piano Music Oasis,Soaring on the Wind,-,19,0,,,,
20,up,Pete Belasco,Hurry Hurry,49,7,0,,,,
21,-,Audrey Silver,"Solsbury Hill (feat. Bruce Barth, Marcus Printup, Paul Beaudry & Anthony Pinciotti)",-,21,0,,,,
22,up,チャック・ローブ,Don't Let Me Be Lonely Tonight,33,14,0,,,,
23,down,Cannonball Adderley & Nancy Wilson,Happy Talk,22,19,0,,,,
24,down,ビル・エヴァンス,Waltz for Debby,11,5,0,,,,
25,-,George Benson,That's Right,-,25,0,,,,
26,-,ボニー・ジェイムス,Into the Blue,-,26,0,,,,
27,down,Koshiji Fubuki,Les amoureux des bancs publics,16,5,0,,,,
28,-,toconoma,Sunny,-,4,0,,,,
29,-,Monty Alexander,Well You Needn't,-,29,0,,,,
30,up,Jeff Lorber,What It Is,32,26,0,,,,
31,-,Steve Oliver,One Big Smile,-,31,0,,,,
32,-,スタン・ゲッツ,Menina Moca,-,32,0,,,,
33,-,Chiemi Eri,Jambalaya,-,17,0,,,,
34,-,マッシモ・ファラオ・トリオ,危険な関係のブルース,-,34,0,,,,
35,-,Roger Smith,Workin' It,-,14,0,,,,
36,-,Michael Manson,The Bassment,-,36,0,,,,
37,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,37,0,,,,
38,up,Till Brönner,Pegasus,58,3,0,,,,
39,up,スパイロ・ジャイラ,Feelin' Fine,42,10,0,,,,
40,-,大橋いさお,Melodia Para Sigue,-,12,0,,,,
41,-,Paulo Muniz,More Than You Will Know,-,41,0,,,,
42,-,Torsten Goods,Weekend At the a-Trane,-,42,0,,,,
43,-,ブライアン・カルバートソン,Save the Best for Last,-,42,0,,,,
44,down,The New Mastersounds,Chrysalis,36,36,0,,,,
45,-,サイラス・チェスナット,Spicy Honey,-,45,0,,,,
46,-,山中千尋,シンキング・オブ・ユー,-,3,0,,,,
47,-,ハービー・マン,Stomp Your Feet,-,47,0,,,,
48,-,Weather Report,Birdland,-,10,0,,,,
49,-,Jsw,Just Once,-,40,0,,,,
50,down,George Jinda,New Passage (feat. Special Efx),23,4,0,,,,
51,-,デイビット・サンチェス,The Elements,-,12,0,,,,
52,-,Jan Lundgren Trio,Un Homme Et Une Femme,-,52,0,,,,
53,-,ジョン・パットン,Freedom Jazz Dance,-,53,0,,,,
54,-,ミシェル・カミロ,The Sidewinder,-,43,0,,,,
55,-,Norman Brown,Come Go With Me,-,22,0,,,,
56,-,パトリース・ラッシェン,Stepping Stones,-,56,0,,,,
57,-,Earl Klugh,Sleepy Head,-,16,0,,,,
58,-,The Benson Orchestra of Chicago,The Cat's Whiskers,-,58,0,,,,
59,-,Manhattan Transfer,Capim,-,45,0,,,,
60,up,Darian Stavans,Ballad,79,23,0,,,,
61,-,スタンリー・タレンタイン,You and I,-,61,0,,,,
62,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,0,,,,
63,up,Tal Wilkenfeld,Serendipity,99,22,0,,,,
64,-,ニック・コリオーネ,On the Edge,-,64,0,,,,
65,-,フィリップ・セス,From Nowhere to Now Here,-,21,0,,,,
66,up,Michael Lington,A New Day,76,2,0,,,,
67,-,フレッド・ハーシュ,Meditacao,-,18,0,,,,
68,up,David Benoit,Napa Crossroads Overture,68,6,0,,,,
69,-,TOKU,ペブル・ビーチ,-,6,0,,,,
70,-,New York Trio,It Don't Mean A Thing,-,12,0,,,,
71,-,Frank Sinatra,September Song,-,31,0,,,,
72,down,Wayne Jones,Gone for a Walk,30,6,0,,,,
73,down,Wayne Jones,Barcelona,52,6,0,,,,
74,-,Divergence Jazz Orchestra,A Stranger in Helsinki,-,16,0,,,,
75,-,パウリーニョ・ダ・コスタ,Deja Vu,-,57,0,,,,
76,down,Wayne Jones,Forgotten Melody,21,7,0,,,,
77,-,ジェフ・ローバー,Back In Love,-,75,0,,,,
78,-,Beegie Adair,Canadian Sunset,-,6,0,,,,
79,-,大隅寿男,The Girl From Ipanema,-,69,0,,,,
80,-,Dani & Debora Gurgel Quarteto,Luz,-,19,0,,,,
81,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,0,,,,
82,-,Anderson Quevedo Quarteto,Quarta-Feira,-,32,0,,,,
83,-,Exodus Quartet,Summer Soulstice,-,83,0,,,,
84,-,Patti Austin,Havana Candy,-,84,0,,,,
85,-,"Nelson Braxton, Wayne Braxton & MichaelSpiro",Just Believe,-,79,0,,,,
86,-,Oli Silk,All We Need,-,86,0,,,,
87,-,Dagafour,If I Should Lose You,-,87,0,,,,
88,-,アントニオ・アドルフォ,Tenebroso (Tenebrous),-,88,0,,,,
89,down,Dimension,Seawind To Salou,73,16,0,,,,
90,down,Keiko Matsui,Moving On,74,18,0,,,,
91,-,Marc Antoine,Montuno Bay,-,16,0,,,,
92,-,サイラス・チェスナット,Turkish Rondo,-,59,0,,,,
93,-,リッピントンズ,Summer Lovers (feat. Russ Freeman),-,75,0,,,,
94,-,Michael Manson,There's Nothing Better Than Love,-,94,0,,,,
95,-,ジョー・サンプル,Carmel,-,17,0,,,,
96,-,Al Jarreau,Never Givin' Up,-,56,0,,,,
97,-,"Christophe Panzani, Keith Witty & Thiefs",The Leaf Node (feat. Gaël Faye),-,97,0,,,,
98,-,Chuck Mangione,Main Squeeze,-,18,0,,,,
99,down,Keith Jarrett Trio,Bye Bye Blackbird,29,19,0,,,,
100,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,43,3,0,,,,
