Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,2,1,54,,,,
2,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,1,1,54,,,,
3,up,アール・クルー,ムーンライト・ダンシング,5,1,54,,,,
4,up,Earl Klugh,Magic in Your Eyes,4,2,13,,,,
5,up,toconoma,Sunny,41,4,35,,,,
6,up,グレッグ・カルーキス,Coyote Party,12,1,24,,,,
7,-,ゲイリー・バートン,Brownout,-,7,1,,,,
8,-,Jordan Rakei,Wind Parade,-,8,1,,,,
9,-,MONDO GROSSO,SPIRIT OF VOYAGE (NON VOCAL MIX),-,9,1,,,,
10,-,WaJaRo,Perfect,-,10,1,,,,
11,-,Yuji Ohno & Lupintic Five,銭形ロック,-,11,1,,,,
12,-,挾間美帆,トゥディ、ノット・トゥディ,-,12,1,,,,
13,-,ヒトミ,Alone Together,-,13,1,,,,
14,-,T-SQUARE,Daylight,-,14,2,,,,
15,-,挾間美帆,トーキョー・コンフィデンシャル,-,5,3,,,,
16,-,Stanley Jordan,Steppin' Out,-,16,1,,,,
17,-,Chiemi Eri,Jambalaya,-,17,4,,,,
18,-,挾間美帆,ジャーニー・トゥ・ジャーニー,-,14,2,,,,
19,up,fox capture plan,Kick Up,57,7,33,,,,
20,-,鈴木良雄,マイ・ディア・フレンズ,-,20,1,,,,
21,down,The Manhattan Swing Band,Rhapsody In Blue,17,7,40,,,,
22,-,Joel Ross,Home,-,22,1,,,,
23,down,Wayne Jones,Gone for a Walk,18,6,46,,,,
24,-,Diana Krall,"Just You, Just Me",-,24,1,,,,
25,up,Beegie Adair,Manhattan,74,4,47,,,,
26,-,H ZETTRIO,Next Step,-,8,1,,,,
27,-,松岡直也,カレの聞いていたもの,-,27,1,,,,
28,-,Hillary Thaddeus,Strut for Shearing,-,3,32,,,,
29,up,Peter White,Costa Rica,88,12,36,,,,
30,down,ニック・コリオーネ,It's Gonna Be Alright,6,1,54,,,,
31,-,Victor Wooten,Overjoyed,-,31,1,,,,
32,-,"Richie Kamuca, Conte Candoli, Ed Leddy, Frank Rosolino, Vince Guaraldi, Monte Budwig & Stan Levey",Way Down Under,-,32,1,,,,
33,-,Michael Lington,Ocean Drive,-,5,3,,,,
34,-,Tingvall Trio,Dance,-,34,1,,,,
35,up,Brian Morris,Candlelight,49,10,20,,,,
36,up,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),48,8,18,,,,
37,-,Hiromi,Life Goes On (feat. Simon Phillips & Anthony Jackson),-,37,1,,,,
38,-,塩谷 哲トリオ,ディープ・アフェクション,-,38,1,,,,
39,-,Jacky Terrasson,Que Reste - T'il de nos amours?,-,39,2,,,,
40,-,Melissa Walker,Let's Take an Old Fashioned Walk (with Kenny Barron & Makoto Ozone),-,23,4,,,,
41,-,Klaus Doldinger's Passport,Daybreak's Delight,-,41,1,,,,
42,-,PE'Z,Ready! - Kiiroi Ouchi No Elevator Wa Midoriiro,-,42,1,,,,
43,-,Jim Beard with Vince Mendoza & The Metropole Orchestra,Holiday,-,43,1,,,,
44,-,Hikari Ichihara,Skylark,-,44,1,,,,
45,-,Paul Tuvman,And I Love Her (feat. Peter White),-,14,1,,,,
46,-,Joel Ross,When My Head Is Cold,-,46,1,,,,
47,-,Joe Sample,Bitter Sweet (Feat. Lalah Hathaway),-,39,1,,,,
48,down,Wayne Jones,Forgotten Melody,32,7,49,,,,
49,-,Beegie Adair,Canadian Sunset,-,6,24,,,,
50,-,Shiho,ハッピー・ソング,-,23,2,,,,
51,-,近藤等則=チベタン・ブルー・エアー・リキッド・バンド,SETOUCHI BLUE remaster,-,51,1,,,,
52,-,ブライアン・カルバートソン,Straight to the Heart,-,2,49,,,,
53,-,Anacrònics,Look for the Silver Lining,-,53,1,,,,
54,-,Chieli Minucci & Special EFX,Calico,-,41,2,,,,
55,-,向谷 実,フレンドシップ,-,10,9,,,,
56,-,ヘレン・メリル,Yesterdays,-,56,2,,,,
57,down,神保彰,Reasons,51,11,29,,,,
58,-,ジョエル・ロス,KingMaker,-,58,1,,,,
59,up,Jeff Lorber,What It Is,87,26,33,,,,
60,-,Ricardo Silveira,Back Home,-,8,2,,,,
61,-,塩谷 哲トリオ,アーセオリー,-,61,1,,,,
62,-,Platina Jazz,Skies Of Love(「銀河英雄伝説」より),-,62,1,,,,
63,-,TRIX,Goodeee,-,63,1,,,,
64,-,Martee Lebous,Chance To Dance,-,64,1,,,,
65,-,Peter White,San Diego,-,10,3,,,,
66,-,Richard Elliot,Down to the Keys,-,54,2,,,,
67,-,小沼ようすけ,Flyway,-,12,1,,,,
68,-,Louis Armstrong,A Fine Romance,-,38,1,,,,
69,down,Wayne Jones,MK3,40,11,46,,,,
70,-,Brad Mehldau,My Romance,-,70,1,,,,
71,-,グレッグ・カルーキス,You'll Know It's Me,-,26,1,,,,
72,-,John Pizzarelli & Rick Haydon,Just Friends,-,72,1,,,,
73,-,Quincy Jones,Ironside,-,24,3,,,,
74,-,ラリー・カールトン & リー・リトナー,リメンバリング J.P. (ジョー・パスへ捧ぐ),-,60,4,,,,
75,-,Bobby Shad And The Bad Men,I Want You Back,-,75,1,,,,
76,down,Schroeder-Headz,Happy Hour,58,1,22,,,,
77,-,塩谷 哲トリオ,ソ・ダンソ・サンバ (ジャズ・サンバ),-,33,1,,,,
78,down,Wayne Jones,Barcelona,29,6,48,,,,
79,down,スパイロ・ジャイラ,Feelin' Fine,44,10,27,,,,
80,down,6ix Toys,Do Your Thing,16,16,22,,,,
81,-,"ai kuwabara, Steve Gadd & Will Lee",Somehow It's Been a Rough Day (Live),-,63,1,,,,
82,-,ボビー・ハンフリー,Uno Esta,-,21,3,,,,
83,-,Keiko Matsui,Moon over Gotham,-,10,3,,,,
84,-,Pat Metheny,River Quay,-,28,1,,,,
85,-,Steve Oliver,Feeling Good,-,18,14,,,,
86,-,The Perceptions,Bite the Bit (Exclusive Single Version),-,16,13,,,,
87,-,上原ひろみ,Margarita!,-,27,14,,,,
88,-,Francesco Bruno,"Dona in Paris (feat. Piotr Vojtasik, Sylwester Ostrowski & Makoto Kuriya)",-,88,1,,,,
89,-,Earl Klugh,Happy Song,-,18,1,,,,
90,-,Lizz Wright,Singing In My Soul,-,90,1,,,,
91,-,Bill Evans,Yesterday I Heard the Rain (feat. Eddie Gomez & Marty Morell) [Live],-,43,2,,,,
92,-,Electro Deluxe,Space Invaders,-,46,2,,,,
93,-,ARTEMIS,If It's Magic,-,93,1,,,,
94,down,ブライアン・カルバートソン & Steve Cole,Say What?,60,4,45,,,,
95,-,"Marius Neset, Danish Radio Big Band & Miho Hazama","Bicycle Town, Pt. 2",-,95,1,,,,
96,-,ハービー・マン,Stomp Your Feet,-,47,1,,,,
97,-,Charlie Parker,Dancing In the Dark (With Studio Chatter),-,97,1,,,,
98,-,松岡直也,コスモスアベニュー,-,51,3,,,,
99,-,Reuben Wilson,Honey Dripper,-,99,1,,,,
100,down,Rick Braun,Groove Is In the Heart,69,36,28,,,,
