Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,吉田 次郎,フットプリンツ,-,1,1,,,,
2,up,Kayla Waters,Open Portals,2,1,3,,,,
3,down,グレッグ・カルーキス,Coyote Party,1,1,135,,,,
4,up,Michael Lington,A New Day,17,2,91,,,,
5,-,Yellowjackets,I Knew His Father,-,5,5,,,,
6,-,Gregg Karukas,City of Hope,-,6,2,,,,
7,-,Fattburger,Heaven,-,7,3,,,,
8,up,吉田 次郎,Read In Blue,22,8,2,,,,
9,-,Kayla Waters,Freedom March,-,9,9,,,,
10,-,YolanDa Brown,Million Billion Love,-,10,4,,,,
11,-,Andy Narell,We Kinda Music (feat. Adriano Tenorio & Vinson McMurtery),-,11,1,,,,
12,-,吉田 次郎,グッドバイ・ポークパイ・ハット,-,3,1,,,,
13,-,Dominic Miller,La Boca,-,13,5,,,,
14,-,ドナルド・ハリソン,Setembro,-,14,3,,,,
15,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,54,3,80,,,,
16,-,Kevin Toney,110 Degrees and Rising,-,16,1,,,,
17,-,Till Brönner,Pegasus,-,3,90,,,,
18,-,Chet Baker & The Boto Brazilian Quartet,Salsamba,-,18,1,,,,
19,-,Nicki Parrott,Broadway,-,19,7,,,,
20,-,ジェナイ,ビゲスト・パート・オブ・ミー,-,20,5,,,,
21,-,Gretchen Parlato,"Magnus (feat. Magnus Thompson, Thaddeus Thompson & Ashley Thompson)",-,8,2,,,,
22,-,Everette Harp,Chasin',-,19,2,,,,
23,-,Jeff Golub,On the Beach,-,23,5,,,,
24,-,川口千里,Mulher Linda,-,12,5,,,,
25,-,Al Jarreau,L Is for Lover,-,25,1,,,,
26,-,Antonio Adolfo,The Girl from Ipanema,-,15,6,,,,
27,up,Ear Candy Jazz Factory,Run Through the Urban City,28,8,12,,,,
28,-,Allan Harris,Lotus Blossom,-,11,3,,,,
29,-,アレックス・ブニオン,Love Season,-,26,9,,,,
30,-,小沼 ようすけ,レイン・ドロップス,-,5,4,,,,
31,-,Graham Dechter,Billy's Dilemma,-,20,4,,,,
32,-,Nuovi Fratelli & Nimbus Sextet,Searching (feat. Russell Stewart & lissappear) [Full Length Version],-,32,1,,,,
33,-,Bill Evans,The Dolphin - After,-,2,120,,,,
34,-,Kenny Garrett,Bossa,-,26,6,,,,
35,-,Tierney Sutton,Joy Spring,-,35,1,,,,
36,-,"Jim Hall, Jimmy Woode & Daniel Humair",Young One for Debra (Live),-,36,2,,,,
37,-,ジミー・ポンダー,Watch What Happens,-,37,2,,,,
38,-,フレディ・レッド,I'll Remember April,-,38,1,,,,
39,-,Joe McBride,High Steppin',-,14,4,,,,
40,-,Cory Weeds,Relatively Minor,-,29,7,,,,
41,-,DIMENSION,That Day,-,41,1,,,,
42,-,"レッド・ミッチェル, コンテ・カンドリ, JOE MAINI, ハンプトン・ホーズ & Chuck Thompson",Jam for Your Bread,-,42,2,,,,
43,-,Eddie Higgins Trio,Gypsy in My Soul,-,43,1,,,,
44,-,David Benoit,Freedom at Midnight,-,13,5,,,,
45,-,Herb Alpert,Kamali,-,44,2,,,,
46,-,Shaun Martin,Recordame,-,46,4,,,,
47,-,Joshua Redman,Tribalism,-,37,2,,,,
48,-,吉田 次郎,Andalucia,-,35,1,,,,
49,-,ザヴィア・デイヴィス,Black Paradise,-,40,3,,,,
50,-,Jimmy Cobb,This I Dig of You,-,27,5,,,,
51,-,Unwrapped & Jeff Lorber,Electric Relaxation,-,7,3,,,,
52,-,Roman Pokorný,Samba of Mamba,-,13,5,,,,
53,-,Jeff Kashiwa,The Lucky One,-,46,5,,,,
54,-,Johnny Hammond Smith,Misty,-,16,5,,,,
55,-,Lee Ritenour,Route 17,-,55,1,,,,
56,-,Justin Thompson,The First Love Song,-,56,3,,,,
57,-,Oli Silk,Call Patrice,-,57,3,,,,
58,-,Billy Butterfield,Moten Stomp,-,58,5,,,,
59,-,Bob James,Dancing On the Water,-,59,1,,,,
60,-,Herbie Hancock,Your Gold Teeth II,-,40,5,,,,
61,-,渡辺貞夫,ROUND TRIP,-,61,1,,,,
62,-,Brian Culbertson,Sandcastles,-,62,2,,,,
63,-,CORDELIA,Goodbye Pork Pie Hat,-,63,1,,,,
64,-,"レッド・ミッチェル, コンテ・カンドリ, JOE MAINI, ハンプトン・ホーズ & Chuck Thompson",Section Blues,-,64,2,,,,
65,-,Nelson Rangell,From One to Another,-,41,2,,,,
66,-,Sun Ra,Makeup,-,66,1,,,,
67,-,Stefano Bollani,Galapagos,-,56,3,,,,
68,-,Sun Ra & Sun Ra & His Arkestra,That’s How I Feel (Remastered),-,68,1,,,,
69,-,Masaru Imada,MORNING DREAM,-,14,2,,,,
70,-,Sonny Stitt & Hank Jones,Bloosey,-,70,1,,,,
71,-,Kenny Barron Trio,Nightfall,-,71,1,,,,
72,-,ジョン・トロペイ,Donna Lee,-,51,6,,,,
73,-,Adam Dunning,Sunset Monkeys,-,8,60,,,,
74,-,Ben Sidran,It Didn't All Come True,-,74,1,,,,
75,-,Milt Jackson & Wes Montgomery,Stairway to the Stars (Take 3),-,75,1,,,,
76,-,"Peter Bernstein, Brad Mehldau, John Webber & Jimmy Cobb",This Could Be the Start of Something Big,-,19,6,,,,
77,-,Dexter Gordon,It's You Or No One (Remastered 2015),-,40,2,,,,
78,-,Trio Pim Jacobs,I've Got the World On a String,-,78,2,,,,
79,-,Shakatak,Catwalk,-,8,3,,,,
80,-,Cal Tjader,Out of Nowhere (Live),-,36,5,,,,
81,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",Conception,-,48,6,,,,
82,-,Torsten Goods,Soul Searching (feat. Nils Landgren & Kim Sanders),-,82,1,,,,
83,-,George Benson,Lady,-,71,2,,,,
84,-,Eric Legnini Trio,Soul Brother (feat. Rosario Bonaccorso & Stéphane Belmondo),-,84,1,,,,
85,-,カシオペア,ASAYAKE (Live),-,85,1,,,,
86,-,ウィントン・ケリー,朝日のようにさわやかに,-,86,1,,,,
87,-,Jack Teagarden and His Big Eight,The World Is Waiting for the Sunrise,-,52,3,,,,
88,-,Jasper Somsen Trio,Apparent Contrasts,-,88,1,,,,
89,-,Chris Botti,Time On My Hands,-,89,1,,,,
90,down,ブライアン・カルバートソン,Straight to the Heart,3,2,188,,,,
91,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,23,3,,,,
92,-,篠田元一,朝霧,-,15,3,,,,
93,-,Rei Narita,Shining Sunrise,-,11,8,,,,
94,-,アル・ヘイグ,ドルフィン・ダンス,-,94,1,,,,
95,-,Malta,Morning Flight,-,4,3,,,,
96,-,Jan Garber,At Sundown,-,25,2,,,,
97,-,"Gianni Basso & Irio de Paula, Gianni Basso & Irio de Paula",The Lamp Is Low,-,42,4,,,,
98,-,"Grover Washington, Jr.",Happenstance (Instrumental),-,54,4,,,,
99,-,Wallace Roney,Don't Stop Me Now,-,99,1,,,,
100,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sloganize, Patronize, Realize, Revolutionize (Black Lives Matters)",-,79,2,,,,
