Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,4,1,116,,,,
2,down,Chris Geith,Eternal Spring,1,1,116,,,,
3,-,HIBI★Chazz-K,虹と雪のバラード,-,1,1,,,,
4,-,Earl Klugh,Walk In the Sun,-,4,1,,,,
5,-,国府弘子,オンリー・トラスト・ユア・ハート,-,5,2,,,,
6,-,小野麗莎,Satin Doll,-,1,1,,,,
7,down,toconoma,Sunny,5,4,83,,,,
8,up,ニック・コリオーネ,It's Gonna Be Alright,61,1,115,,,,
9,down,Earl Klugh,Magic In Your Eyes,3,1,31,,,,
10,-,生田さち子トリオ,きらきら星,-,10,1,,,,
11,-,神保彰,Tokyo Blue,-,3,9,,,,
12,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),31,1,29,,,,
13,down,アール・クルー,ムーンライト・ダンシング,9,1,116,,,,
14,-,Lonnie Liston Smith,Exotic Mysteries,-,14,1,,,,
15,-,寺井尚子,サマー・ファンタジー,-,1,2,,,,
16,up,Michael Lington,Ocean Drive,28,5,45,,,,
17,-,Stanley Cowell Trio,Ole Texas,-,17,1,,,,
18,up,Wayne Jones,Gone for a Walk,22,6,88,,,,
19,down,ブライアン・カルバートソン & Steve Cole,Say What?,8,4,103,,,,
20,-,Mario Biondi,Gig,-,20,2,,,,
21,-,The Northern Governors,Drive,-,21,1,,,,
22,-,Dizzy Gillespie & Roy Eldridge,Trumpet Blues,-,22,1,,,,
23,down,Bill Evans,The Dolphin - After,2,2,14,,,,
24,-,Nicki Parrott,I've Got My Love to Keep Me Warm,-,24,1,,,,
25,-,Kirk Whalum,Peaceful Hideaway,-,25,1,,,,
26,-,グレッグ・カルーキス,Coyote Party,-,1,57,,,,
27,-,"Grover Washington, Jr.",Can You Stop the Rain (LP Version),-,27,1,,,,
28,-,Bill Crow Quartet,Just Friends,-,24,3,,,,
29,-,Francesco Cafiso Sicilian Quartet,Sail Away,-,29,4,,,,
30,-,Kenny Garrett,Bossa,-,26,3,,,,
31,-,Molly Johnson,Lady Day and John Coltrane,-,31,5,,,,
32,-,Kenny G,The Joy of Life,-,13,2,,,,
33,-,David Dexter D.,Big Jam,-,33,2,,,,
34,-,羽仁知治,二人だけ We Are All Alone,-,34,1,,,,
35,-,Peter White,Midnight In Manhattan,-,35,1,,,,
36,-,デニス・ランバート,"Traffic Jam (feat. Jonathan Raveneau, Johnathan Alexander & Matt Franke)",-,36,1,,,,
37,-,TOK,Night Music,-,37,1,,,,
38,-,Brian Morris,Candlelight,-,10,69,,,,
39,-,Ivan Lins & Yoichi Murata,Cross the rubicon,-,13,1,,,,
40,-,Stanley Clarke & Herbie Hancock,Hideaway,-,40,1,,,,
41,-,Hillary Thaddeus,Strut for Shearing,-,3,76,,,,
42,-,Masaki Matsubara,Turning Point,-,20,1,,,,
43,-,Courtney Pine,Never Be Lonely (Remix),-,43,1,,,,
44,-,ジョイス・クーリング,It's On You,-,44,3,,,,
45,-,Ramsey Lewis,Tequila Mockingbird,-,40,3,,,,
46,-,フォー・オブ・ア・カインド,ホワッツ・ゴーイング・オン,-,14,10,,,,
47,-,Bob James,Feel Like Making Love [Edit],-,47,1,,,,
48,-,H ZETTRIO,天体イマジネーション,-,48,1,,,,
49,-,Louis Armstrong,The Ballad of Davy Crocket,-,5,11,,,,
50,-,Martin Taylor,That's the Way of the World,-,50,1,,,,
51,-,"Dizzy Gillespie, Sonny Stitt & Sonny Rollins",On the Sunny Side of the Street,-,51,1,,,,
52,-,Dave Grusin,Mountain Dance,-,30,5,,,,
53,-,Jason Miles,In the Name of Love (feat. Dave Koz),-,45,2,,,,
54,-,Nicole Henry,Feeling Good,-,54,1,,,,
55,-,Dizzy Gillespie,A Night In Tunisia,-,55,1,,,,
56,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,2,2,,,,
57,-,You Rascal Band,When You Wish Upon a Star,-,45,4,,,,
58,-,Bob James,Angela (Theme From Taxi),-,16,4,,,,
59,down,Thelonious Monk,Monk's Mood,10,2,8,,,,
60,-,Bob James,Snowbird Fantasy,-,60,1,,,,
61,-,Louis Armstrong and His Hot Five,Basin Street Blues,-,61,1,,,,
62,-,Earl Klugh,Last Song,-,62,1,,,,
63,-,Guilherme Ribeiro,Flora e as Bonecas,-,29,1,,,,
64,-,マンハッタン・トランスファー,THE PARADISE WITHIN (AKA PARADISE FOUND),-,45,4,,,,
65,-,Hikari Ichihara,Blue Minor,-,5,2,,,,
66,-,寺井尚子,バードランド,-,14,2,,,,
67,-,Dizzy Gillespie,Manteca,-,40,2,,,,
68,-,Shota Osabe,Moonglow,-,68,1,,,,
69,-,David Benoit,Linus Tells Charlie,-,69,1,,,,
70,-,Eric Marienthal,Lefty's Lounge,-,29,2,,,,
71,-,"Adrian Younge, Ali Shaheed Muhammad & Marcos Valle",Our Train,-,27,1,,,,
72,-,Earl Klugh,Maybe Tonight,-,66,1,,,,
73,-,神保彰,Fate,-,73,1,,,,
74,-,Benny Golson,April In Paris,-,74,1,,,,
75,-,"Peter Bernstein, Brad Mehldau, John Webber & Jimmy Cobb",This Could Be the Start of Something Big,-,19,2,,,,
76,-,Eric Alexander Quartet,As Time Goes By,-,44,1,,,,
77,-,Curtis Stigers,Hooray For Love,-,41,1,,,,
78,-,Miles Davis,Weirdo,-,78,1,,,,
79,-,Boney James & Rick Braun,Grazin' In the Grass,-,53,3,,,,
80,-,Harold Mabern,Soft Shoe Tranin' with Sammy (feat. Eric Alexander),-,14,1,,,,
81,-,Jimmy Cobb,Sunday in New York,-,55,1,,,,
82,-,小沼ようすけ,Flyway,-,12,3,,,,
83,-,Jackie & Roy,Samba Triste,-,83,2,,,,
84,down,Schroeder-Headz,Happy Hour,75,1,73,,,,
85,-,Sadao Watanabe,Butterfly,-,85,1,,,,
86,-,Jane Monheit,There's a Small Hotel,-,86,1,,,,
87,-,ものんくる,SUNNYSIDE,-,87,1,,,,
88,-,Divergence Jazz Orchestra,A Stranger in Helsinki,-,16,25,,,,
89,-,Lee Konitz & The Brazilian Band,Favela,-,21,4,,,,
90,-,Hampton Hawes,Black Forest,-,90,1,,,,
91,-,Thelonious Monk,Bloomido (2002 - Remaster),-,91,1,,,,
92,-,ブライアン・カルバートソン & ノーマン・ブラウン,Come On Up,-,35,1,,,,
93,-,ポール・ホワイトマン,Its Only a Paper Moon,-,16,1,,,,
94,-,Roy Hargrove,Poetry (feat. Q-Tip & Erykah Badu),-,94,1,,,,
95,-,Chuck Loeb,Water Runs Dry,-,95,1,,,,
96,-,ジョイス・クーリング,Rhythm Kitchen,-,34,9,,,,
97,-,Michel Legrand,Stompin' At the Savoy,-,97,1,,,,
98,-,Shaynee Rainbolt,Stuff Like That There,-,98,1,,,,
99,-,Ahmad Jamal,Poinciana,-,99,1,,,,
100,-,Brian Culbertson,On My Mind,-,17,1,,,,
