Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Count Basie and His Orchestra,Switch In Time,-,1,1,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,113,,,,
3,up,Bill Evans,The Dolphin - After,3,2,11,,,,
4,up,Chris Geith,Eternal Spring,4,1,113,,,,
5,-,Inscribe,Chairman Mao,-,5,1,,,,
6,up,Earl Klugh,Magic In Your Eyes,6,1,28,,,,
7,up,Wayne Jones,Forgotten Melody,48,7,71,,,,
8,up,Wayne Jones,Barcelona,54,6,93,,,,
9,-,BLU-SWING,Michiteku Tauon,-,9,1,,,,
10,-,Michael Lington,Ocean Drive,-,5,42,,,,
11,down,ニック・コリオーネ,It's Gonna Be Alright,1,1,112,,,,
12,-,The Klipptones,When the Saints Go Marching In,-,12,1,,,,
13,-,"Ted Brown, Jimmy Raney, Buster Williams, Hod O Brien & Ben Riley",People Will Say We're In Love,-,13,2,,,,
14,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),5,1,26,,,,
15,-,Joe Sample,I'm Coming Back Again,-,15,1,,,,
16,-,Kevin Mahogany,In the Wee Small Hours of the Morning,-,16,1,,,,
17,-,Mark Murphy,Jump for Joy,-,17,1,,,,
18,-,fox capture plan,Jazz me tender,-,18,1,,,,
19,-,国府弘子,コーリング・ユー,-,19,1,,,,
20,-,"Nat ""King"" Cole",Too Young,-,10,1,,,,
21,-,John Tropea,How Insensitive,-,21,2,,,,
22,-,Will & Rainbow,ドント・レット・ミー・ビー・ロンリー・トゥナイト,-,22,1,,,,
23,-,方格子,SNOWBIRD,-,23,1,,,,
24,-,Pat Martino,Days of Wine and Roses,-,24,2,,,,
25,-,寺井尚子,イン・ザ・スカイ,-,1,14,,,,
26,-,Al Jarreau,Flame,-,26,1,,,,
27,-,Chick Corea,The One Step,-,20,2,,,,
28,down,Wayne Jones,MK3,16,11,90,,,,
29,-,Renee Rosnes,Rhythm of the River,-,29,2,,,,
30,-,Brad Mehldau & Charlie Haden,"My Old Flame (Live At Enjoy Jazz Festival, Christuskirche, Mannheim / Nov. 5, 2007)",-,20,1,,,,
31,-,Etta Jones,Something To Remember You By,-,31,1,,,,
32,-,TRIX,Star,-,32,1,,,,
33,-,シャーリー・スコット,Hip Twist,-,33,2,,,,
34,-,SANOVA,Graceful Day,-,13,3,,,,
35,-,Miles Davis Quintet,Something I Dreamed Last Night,-,35,1,,,,
36,-,Lorne Lofsky,Seven Steps to Heaven,-,36,1,,,,
37,-,Harry Allen,And I Love Her,-,37,1,,,,
38,-,Keiko Matsui,Carnival,-,13,33,,,,
39,-,Randy Brecker & Eric Marienthal,Double Dealin’,-,39,1,,,,
40,down,ブライアン・カルバートソン & Steve Cole,Say What?,22,4,101,,,,
41,up,Beegie Adair,Canadian Sunset,87,6,54,,,,
42,-,藤井尚之,BACK,-,42,2,,,,
43,-,Red Garland,See See Rider,-,43,1,,,,
44,-,"小林陽一&J,Messengers",Chicken An’ Dumplings,-,32,1,,,,
45,-,Count Basie and His Orchestra,Boogie Woogie (I May Be Wrong),-,45,1,,,,
46,-,Yuji Toriyama,MAZE,-,46,1,,,,
47,down,The Sparkling Diamonds,What a Difference a Day Made,42,19,2,,,,
48,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,5,14,,,,
49,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,7,3,,,,
50,-,ビリー・テイラー,La Petite Mambo,-,37,2,,,,
51,-,Art Blakey & The Jazz Messengers,Alamode,-,51,1,,,,
52,-,Anat Cohen Tentet,Footsteps & Smiles,-,10,1,,,,
53,-,Hank Mobley,Little Girl Blue,-,53,1,,,,
54,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,14,22,,,,
55,up,ブライアン・カルバートソン,Straight to the Heart,56,2,100,,,,
56,-,Rico Rodriguez,Over the Rainbow,-,14,2,,,,
57,-,David P. Stevens,Towards the Sun,-,43,4,,,,
58,-,Jeff Linsky,Mornin',-,17,1,,,,
59,-,Eric Alexander,"Slow, Hot Wind",-,51,1,,,,
60,-,Wayne Jones,Gone for a Walk,-,6,85,,,,
61,-,Peter White,Costa Rica,-,12,78,,,,
62,-,Mari Yamashita,Sunshade,-,13,2,,,,
63,up,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),72,14,4,,,,
64,-,Gerardo Frisina,Blue Latin,-,64,1,,,,
65,-,ボビー・ハンフリー,Journey to Morocco,-,13,6,,,,
66,down,アール・クルー,ムーンライト・ダンシング,8,1,113,,,,
67,-,Koichi Sugii,When It's Lamplighting Time in the Valley (谷間の灯ともし頃),-,67,1,,,,
68,-,サイラス・チェスナット,You Ain't Nothin But a Hound Dog,-,63,1,,,,
69,-,スティーブ・キューン・トリオ,Swan Lake,-,43,2,,,,
70,-,松永貴志,イージー・ワルツ,-,7,1,,,,
71,-,グレッグ・カルーキス,Learning to Dance,-,21,1,,,,
72,-,"Gianni Basso & Irio de Paula, Gianni Basso & Irio de Paula",What A Difference A Day Made,-,51,3,,,,
73,-,Shanti,Closing Time,-,73,1,,,,
74,-,The Louis Van Dyke Trio & Guests,Love Sick,-,48,2,,,,
75,-,ジミー・ジュフリー,"Two Degrees East, Three Degrees West",-,75,1,,,,
76,-,ジョイス・クーリング,Rhythm Kitchen,-,34,8,,,,
77,-,Theo Bishop,Westside,-,22,1,,,,
78,-,Stevan Pasero,Gymnopedie,-,21,2,,,,
79,-,The Modern Jazz Quartet,Django (Instrumental),-,76,1,,,,
80,-,3 Bones And A Quill,"Look Ma, No Hands",-,23,1,,,,
81,-,Richard Elliot,This Could Be Real,-,33,1,,,,
82,-,デクスター・ゴードン,Those Were the Days,-,4,1,,,,
83,-,ガブリエル・グッドマン,Never Too Late,-,83,1,,,,
84,-,Gerald Albright & Kevin Toney,Hey Young World,-,84,1,,,,
85,-,デイビット・サンチェス,The Elements,-,12,1,,,,
86,-,Jackie McLean,Our Love Is Here to Stay,-,86,1,,,,
87,-,Herbie Hancock,Your Gold Teeth II,-,40,1,,,,
88,-,"レッド・ミッチェル, コンテ・カンドリ, JOE MAINI, ハンプトン・ホーズ & Chuck Thompson",Ornithology,-,88,1,,,,
89,down,Schroeder-Headz,Happy Hour,88,1,71,,,,
90,-,nanan,Over The Rainbow,-,90,1,,,,
91,-,Martin Taylor,Sun Step,-,17,1,,,,
92,-,Gene Krupa,Georgia on My Mind,-,92,1,,,,
93,-,ハロルド・メイバーン・トリオ,Cabu,-,58,1,,,,
94,-,Stanley Clarke Trio,Sakura Sakura,-,94,1,,,,
95,-,Jimmy Dorsey and His Orchestra,Fools Rush (feat. Bob Eberly),-,95,1,,,,
96,-,Scott Hamilton,Thou Swell,-,42,2,,,,
97,-,井上陽介,The Way You Look Tonight,-,97,1,,,,
98,-,Toot Sweet Jazz Band,At the Jazz Band Ball,-,98,1,,,,
99,-,Paul Bley,There Will Never Be Another You,-,82,1,,,,
100,-,You Rascal Band,When You Wish Upon a Star,-,45,3,,,,
