Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,牧山純子,大きな古時計,1,1,0,,,,
2,up,牧山純子,魅惑のワルツ,2,1,0,,,,
3,up,TOKU,Monday Midnight,3,3,0,,,,
4,up,Chris Geith,Eternal Spring,4,1,0,,,,
5,up,牧山純子,満月の散歩道,8,5,0,,,,
6,up,アール・クルー,ムーンライト・ダンシング,6,1,0,,,,
7,down,TOKU,My Sweet Little Girl,5,3,0,,,,
8,-,ミシェル・ペトルチアーニ,Guadeloupe,-,6,0,,,,
9,up,ニック・コリオーネ,It's Gonna Be Alright,9,1,0,,,,
10,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,7,1,0,,,,
11,up,Wayne Jones,Barcelona,26,6,0,,,,
12,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,36,3,0,,,,
13,-,The Axidentals,What a Difference a Day Made,-,13,0,,,,
14,up,David Benoit,Napa Crossroads Overture,18,6,0,,,,
15,up,アール・ハインズ,Almost Like Being in Love,62,7,0,,,,
16,-,ロイ・ハーグローヴ,Invitation,-,8,0,,,,
17,up,Wayne Jones,MK3,38,11,0,,,,
18,down,ブライアン・カルバートソン & Steve Cole,Say What?,11,4,0,,,,
19,up,Nathan East,SeveNate,29,14,0,,,,
20,-,Steve Oliver,Feeling Good,-,18,0,,,,
21,-,Tal Wilkenfeld,Truth Be Told,-,8,0,,,,
22,up,Beegie Adair,Manhattan,45,4,0,,,,
23,up,スパイロ・ジャイラ,Feelin' Fine,94,10,0,,,,
24,up,ブライアン・カルバートソン,Straight to the Heart,47,2,0,,,,
25,up,グレッグ・カルーキス,Avalon,30,4,0,,,,
26,-,TOKU,I Thought It Was You,-,26,0,,,,
27,up,TOKU,ペブル・ビーチ,35,6,0,,,,
28,-,Biréli Lagrène & Sylvain Luc,Blackbird,-,24,0,,,,
29,-,牧山純子,Sir Duke,-,15,0,,,,
30,up,Wayne Jones,Forgotten Melody,48,7,0,,,,
31,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,14,0,,,,
32,up,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),60,15,0,,,,
33,-,ザ・スリー・サウンズ,ソニームーン・フォー・トゥー (Remastered),-,33,0,,,,
34,up,Beegie Adair,Canadian Sunset,53,6,0,,,,
35,-,The Braxton Brothers,Sunset Bay,-,35,0,,,,
36,-,上原ひろみ,Margarita!,-,27,0,,,,
37,up,フォープレイ,December Dream,70,21,0,,,,
38,-,ブルーノート・セブン,Idle Moments,-,38,0,,,,
39,-,纐纈歩美,O Trenzinho do Caipira,-,27,0,,,,
40,up,Pete Belasco,Hurry Hurry,59,7,0,,,,
41,-,Matt Bianco,The Autumn Leaves Are Falling,-,13,0,,,,
42,-,イエロージャケッツ,CapeTown,-,29,0,,,,
43,-,Downie,She Walks This Earth,-,43,0,,,,
44,up,Till Brönner,Pegasus,68,3,0,,,,
45,-,Lee Wiley,Looking At You,-,45,0,,,,
46,-,ERIC ALEXANDER,As Time Goes By,-,46,0,,,,
47,-,Gregory Porter,Free,-,47,0,,,,
48,-,Dave Stryker,Big City,-,48,0,,,,
49,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Always and Forever,-,9,0,,,,
50,-,Earl Klugh,In Six,-,28,0,,,,
51,-,マーク・アントワン & ポール・ブラウン,Flight of the Conchords,-,44,0,,,,
52,-,BWB,"Another Part of Me (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,52,0,,,,
53,-,Osumi Toshio,The Surrey with the Fringe on Top,-,53,0,,,,
54,-,Davina and The Vagabonds,Devil Horns,-,54,0,,,,
55,-,ハーブ・ゲラー,"Bewitched, Bothered and Bewildered",-,55,0,,,,
56,-,リック・ブラウン,I Wish,-,56,0,,,,
57,-,BWB,"Shake Your Body (Down to the Ground) [feat. Rick Braun, Kirk Whalum & Norman Brown]",-,21,0,,,,
58,-,ジョイス・クーリング,Don't Mind If I Do,-,40,0,,,,
59,-,牧野竜太郎,"Goodbye,My Love",-,59,0,,,,
60,-,エド・ケイル,Island Girl,-,60,0,,,,
61,-,ボニー・ジェイムス,Into the Blue,-,26,0,,,,
62,-,Marcus Printup,You've Changed,-,44,0,,,,
63,-,Gabe Evens Trio,Tease Me,-,20,0,,,,
64,-,Brian Newman,Sunday in New York,-,12,0,,,,
65,-,桑原あい,それがニューオーリンズ,-,3,0,,,,
66,-,Romane & Stochelo Rosenberg,Just Enough for Jazz,-,39,0,,,,
67,-,Scott Hamilton,Lotus Blossom,-,24,0,,,,
68,-,Bill Evans,When Autumn Comes (feat. Eddie Gomez & Marty Morell) [Live],-,68,0,,,,
69,-,Malia,Unfolding,-,42,0,,,,
70,-,Ahmad Jamal,Marseille (feat. Abd al Malik),-,70,0,,,,
71,-,Incognito,When the Sun Comes Down,-,38,0,,,,
72,-,Veronica Mortensen,May I Come In?,-,42,0,,,,
73,-,Hiromi,Spectrum,-,7,0,,,,
74,-,"カーラ・ブレイ, ポール・ブレイ, チャーリー・ヘイデン & ポール・モティアン",Insanity,-,74,0,,,,
75,-,Richard Elliot,Street Beat,-,24,0,,,,
76,-,Patrice Jegou,Lover Come Back to Me (A Cappella) [feat. Mark Kibble & Alvin Chea],-,76,0,,,,
77,-,TOKU,Shine On,-,77,0,,,,
78,-,Pat Metheny Group,Spring Ain't Here,-,60,0,,,,
79,-,Vocalogy,It Could Happen to You,-,79,0,,,,
80,-,The Smooth Jazz Alley,Always & Forever,-,80,0,,,,
81,-,ミシェル・カミロ,In Love,-,81,0,,,,
82,-,Wayman Tisdale,Mexicoco,-,13,0,,,,
83,-,Duke Ellington,A列車で行こう,-,35,0,,,,
84,-,アニタ・オデイ,Georgia on My Mind,-,84,0,,,,
85,-,Ken Peplowski Quartet,Lucky To Be Me,-,85,0,,,,
86,-,ジェフ・ローバー・フュージョン,The Samba,-,45,0,,,,
87,-,MARLENE,アイ・ラヴ・ユー,-,87,0,,,,
88,-,Kim Waters,Easy Going,-,88,0,,,,
89,-,ジェナイ,ダンス・ウィズ・ミー,-,58,0,,,,
90,-,Roger Smith,El Chito,-,36,0,,,,
91,-,ノーマン・ブラウン,The North Star (feat. Marion Meadows),-,11,0,,,,
92,-,Brian Simpson,San Lorenzo (feat. Marc Antoine),-,38,0,,,,
93,-,Fred Buccini,A mano a mano (feat. Carlotta Proietti),-,93,0,,,,
94,-,ジョージ・ケイブルス,A Felicidade,-,29,0,,,,
95,-,"HARRY ALLEN, Rossano Sportiello, Joel Forbes, CHUCK RIGGS & John Allred",Autumn In New York,-,95,0,,,,
96,-,ジョン・ピザレリ,Walk Between the Raindrops,-,96,0,,,,
97,-,Fourplay,Sonnymoon,-,62,0,,,,
98,-,カル・ジェイダー,Mi China,-,98,0,,,,
99,-,リズム・ロジック,ミッドナイト・カンバセーションズ,-,61,0,,,,
100,-,Charles Michael Brotman,Smuggler's Inn,-,13,0,,,,
