Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,4,1,74,,,,
2,up,アール・クルー,ムーンライト・ダンシング,5,1,74,,,,
3,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,74,,,,
4,up,KEIKO LEE,Something,14,4,4,,,,
5,up,Earl Klugh,Magic in Your Eyes,6,2,33,,,,
6,up,ニック・コリオーネ,It's Gonna Be Alright,17,1,74,,,,
7,down,KEIKO LEE,Fly Me To The Moon[remix],1,1,4,,,,
8,-,フィル・ウッズ・カルテット,オール・ザ・シングス・ユー・アー,-,8,1,,,,
9,up,ブライアン・カルバートソン & Steve Cole,Say What?,18,4,62,,,,
10,-,グレッグ・カルーキス,Coyote Party,-,1,39,,,,
11,up,Schroeder-Headz,Far Eastern Tale,23,4,35,,,,
12,-,中塚武,アンダー・ザ・シー,-,12,1,,,,
13,-,Larry Carlton,Springville,-,13,1,,,,
14,-,Hillary Thaddeus,Strut for Shearing,-,3,48,,,,
15,-,Prism,Take Off,-,15,1,,,,
16,-,DEPAPEPE,Ameagari,-,14,1,,,,
17,-,"Akiko Tsuruga, Eric Johnson, Vince Ector & Wilson ""Chembo"" Corniel",Booga Lou,-,17,1,,,,
18,up,Wayne Jones,MK3,24,11,63,,,,
19,up,fox capture plan,Kick Up,38,7,52,,,,
20,-,Yosuke Inoue,Good Time,-,20,1,,,,
21,-,渡辺貞夫,バタフライ,-,21,1,,,,
22,-,神保彰,フォー・カラーズ,-,22,1,,,,
23,-,quasimode,Ant Soldier,-,23,1,,,,
24,-,"Cecil Bridgewater, Calvin Hill, Odean Pope & Max Roach",No Chaser Straight,-,24,1,,,,
25,up,Wayne Jones,Barcelona,45,6,68,,,,
26,-,Rick Zunigar with Freddie Hubbard On The Flugel Horn,The Way You Look Tonight,-,26,1,,,,
27,-,Kenny Burrell,Mambo Twist,-,27,1,,,,
28,-,toconoma,Sunny,-,4,50,,,,
29,-,渡辺香津美 & 矢野顕子,I'LL BE THERE,-,29,1,,,,
30,up,グレッグ・カルーキス,Avalon,56,4,51,,,,
31,up,Vince Guaraldi & Bola Sete,Mambeando,43,11,9,,,,
32,-,"Ryuichi Sakamoto, Kazumi Watanabe, Akiko Yano, Ray Ohara, Yukihiro Takahashi, Pecker & Ohno Ensemble",E-Day Project,-,32,1,,,,
33,down,Brian Morris,Candlelight,20,10,36,,,,
34,-,CASIOPEA 3rd,THE UNIVERSE OF LOVE,-,13,2,,,,
35,-,Chick Corea,What Game Shall We Play Today,-,15,4,,,,
36,-,Peter White,Joyride,-,36,4,,,,
37,-,Torsten Goods,You Wind Me Up,-,37,2,,,,
38,-,Larry Johnson,The Great Pumpkin Waltz,-,38,1,,,,
39,-,DEPAPEPE,Start,-,16,1,,,,
40,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Tereza My Love,-,40,1,,,,
41,-,Peter White,Costa Rica,-,12,47,,,,
42,-,Chick Corea & Hiromi,Very Early (Live),-,42,1,,,,
43,-,Stan Getz,O Grande Amor,-,43,1,,,,
44,-,Diane Hubka,Favela,-,44,1,,,,
45,down,Jeff Lorber,What It Is,40,26,46,,,,
46,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,58,,,,
47,-,Hanah Spring,Thank you! Thank you! Thank you!,-,47,1,,,,
48,-,Casiopea,SPEEDED AGE,-,48,1,,,,
49,-,Mady Kaye,Au Privave,-,49,2,,,,
50,-,ニコラ・コンテ,The Nubian Queens (Samba Version),-,15,2,,,,
51,-,The Perceptions,Bite the Bit (Exclusive Single Version),-,16,18,,,,
52,-,市原ひかりグループ,新年度,-,42,1,,,,
53,-,Chick Corea Elektric Band,Elektric City,-,53,1,,,,
54,down,KEIKO LEE,The Good Life,2,2,4,,,,
55,up,Rick Braun,Groove Is In the Heart,64,36,44,,,,
56,-,Michael Lington,A New Day,-,2,16,,,,
57,-,チック・コリア,Armando's Rhumba,-,57,1,,,,
58,-,Tom Braxton,Kaanapali Beach,-,20,2,,,,
59,-,Artie Shaw,Dancing On The Ceiling,-,59,1,,,,
60,up,Nobuyuki Nakajima,Falling,76,60,4,,,,
61,-,Shima & Shikou DUO,L-O-V-E,-,61,1,,,,
62,-,北川翔也,Spaced Steps,-,16,2,,,,
63,-,Lenny Breau & Chet Atkins,This Can't Be Love,-,38,3,,,,
64,-,Laura Mvula,Stay Awake,-,64,1,,,,
65,-,Kirk Whalum,Unconditional,-,22,2,,,,
66,-,Beegie Adair,Canadian Sunset,-,6,36,,,,
67,-,Michael Franks,Baseball,-,67,1,,,,
68,down,神保彰,Reasons,52,11,46,,,,
69,-,ラリー・カールトン,Tequila,-,55,2,,,,
70,up,上原ひろみ,Margarita!,81,27,22,,,,
71,down,toconoma,The Morning Glory,68,23,6,,,,
72,-,George Jinda,Lucky Seven (feat. Special Efx),-,32,6,,,,
73,-,ジェフ・ローバー・フュージョン,Park West,-,16,3,,,,
74,-,ジェームス・テイラー・クァルテット,The Stretch,-,54,5,,,,
75,-,Jazz River Light feat.渡辺具義,STAND BY ME,-,63,7,,,,
76,-,ブライアン・カルバートソン,Straight to the Heart,-,2,65,,,,
77,-,choro azul,I DON'T MIND GETTING WET,-,65,2,,,,
78,-,Ramsey Lewis,Spring High,-,15,5,,,,
79,-,リック・ブラウン,Crossroads,-,14,2,,,,
80,up,ビル・エヴァンス,Waltz for Debby,87,5,50,,,,
81,-,Grant Green,My Favorite Things,-,81,1,,,,
82,-,NEW ROMAN TRIO,春咲小紅,-,8,1,,,,
83,-,ジョン・トロペイ,Donna Lee,-,51,2,,,,
84,-,Jeff Lorber Fusion,Corinaldo,-,61,2,,,,
85,-,Warren Bernhardt Trio,Fun Ride,-,85,1,,,,
86,-,KEIKO LEE,ワルツ・フォー・デビー,-,86,1,,,,
87,-,纐纈歩美,The Night Has A Thousand Eyes,-,32,2,,,,
88,up,Dave Koz,Wake Up Call,100,35,10,,,,
89,-,Adam Dunning,Sunset Monkeys,-,8,12,,,,
90,-,Dave Koz,I'm Ready,-,34,15,,,,
91,-,ジョナサン・バトラー,Song for Elizabeth,-,71,2,,,,
92,-,Anderson Quevedo Quarteto,A Flor Mais Formosa da Vila,-,7,2,,,,
93,-,The Smooth Jazz Alley,Bay Breeze (feat. Stan Evans & Tony Peebles),-,32,2,,,,
94,-,BWB,"Shake Your Body (Down to the Ground) [feat. Rick Braun, Kirk Whalum & Norman Brown]",-,21,3,,,,
95,-,Lionel Loueke,Butterfly,-,11,1,,,,
96,-,ソノダオーケストラ,ゴリウォーグのケークウォーク,-,7,5,,,,
97,-,U-Nam,Breezin' M.A,-,36,4,,,,
98,-,スパイロ・ジャイラ,Feelin' Fine,-,10,35,,,,
99,-,Linny Nance & Network,Thinking 'Bout You,-,6,1,,,,
100,-,川口千里,My Way Home,-,26,1,,,,
