Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,グレッグ・カルーキス,Coyote Party,6,1,71,,,,
2,down,TKY,Talking Low,1,1,3,,,,
3,up,Bill Evans,The Dolphin - After,11,2,58,,,,
4,up,Chris Geith,Eternal Spring,4,1,165,,,,
5,up,Terje Gewelt,Small Country,5,4,35,,,,
6,-,David Sanborn,Try a Little Tenderness,-,6,2,,,,
7,down,Earl Klugh,Magic In Your Eyes,3,1,80,,,,
8,up,Wayne Jones,Barcelona,14,6,120,,,,
9,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),9,1,75,,,,
10,-,June Christy,"Bewitched, Bothered and Bewildered",-,10,1,,,,
11,-,George Benson,Bossa Rocka,-,10,1,,,,
12,-,大野雄二 with フレンズ,JUST THE WAY YOU ARE,-,12,2,,,,
13,-,Norman Brown,Lydian,-,13,3,,,,
14,-,Rico Rodriguez,Over the Rainbow,-,14,4,,,,
15,-,Richard Bona,Esoka Bulu (Night Whisper),-,15,1,,,,
16,-,Gregory Porter,Modern Day Apprentice,-,3,11,,,,
17,-,リッチー・コール,One for Monterey,-,17,3,,,,
18,-,Brian Bromberg,Leisure Suit,-,18,2,,,,
19,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,5,23,,,,
20,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,78,3,16,,,,
21,-,牧山純子,大きな古時計,-,1,3,,,,
22,-,Rob Scneiderman,Smooth Sailing (feat. Rufus Reid & Billy Higgins),-,22,2,,,,
23,-,Gordon Goodwin's Big Phat Band featuring Take 6,It Was a Very Good Year (Featuring Take 6),-,23,1,,,,
24,-,TKY,Just For Fun!,-,5,1,,,,
25,-,Brother Groove,Hey Jealous Lover,-,25,3,,,,
26,-,Hank Mobley,These Are the Things I Love,-,26,1,,,,
27,-,Angela Galuppo,Make Someone Happy,-,27,1,,,,
28,down,Michael Lington,A New Day,20,2,33,,,,
29,down,ブライアン・カルバートソン,Straight to the Heart,7,2,123,,,,
30,-,Zosja,Song About the Sun,-,20,4,,,,
31,-,"Akiko Tsuruga, Jeff Hamilton & Graham Dechter",The Lady Is a Tramp,-,31,1,,,,
32,-,Geila Zilkha & Super Soul Jazz,Open Arms,-,32,1,,,,
33,-,Wayne Jones,Forgotten Melody,-,7,86,,,,
34,-,Marty Paich Trio,What's New?,-,34,1,,,,
35,-,Duke Ellington and His Famous Orchestra,Bojangles,-,35,1,,,,
36,-,Maynard Ferguson,Over the Rainbow,-,36,1,,,,
37,-,Peter White,Good Day,-,37,1,,,,
38,-,Jesse Ryan,Bridges,-,20,4,,,,
39,-,Bunny Berigan,Cowboy From Brooklyn,-,39,1,,,,
40,-,Rei Narita,Shining Sunrise,-,11,5,,,,
41,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,54,,,,
42,-,Tenderlonious,Oedo Bushi,-,42,1,,,,
43,down,グレッグ・カルーキス,Avalon,42,4,101,,,,
44,down,アール・クルー,ムーンライト・ダンシング,13,1,163,,,,
45,down,ニック・コリオーネ,It's Gonna Be Alright,17,1,162,,,,
46,-,ZACHARY BREAUX,Coming Home Baby (Live),-,46,1,,,,
47,-,Yellowjackets & WDR Big Band,One Day,-,15,3,,,,
48,-,Kenny G,The Moment,-,48,2,,,,
49,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,25,2,,,,
50,down,TOKU,ペブル・ビーチ,47,6,5,,,,
51,-,Duke Ellington and His Orchestra,Tishomingo Blues,-,35,1,,,,
52,-,Ivan Paduart,Because the Blues,-,52,1,,,,
53,-,Jacob Fischer,Swing 42,-,18,3,,,,
54,-,Nnenna Freelon,Black Orchid,-,54,2,,,,
55,-,Steve Davis,Embarcadero,-,55,5,,,,
56,-,Chet Baker & Wolfgang Lackerschmid,Toku Do,-,56,2,,,,
57,-,Brian Bromberg,By the Fireplace,-,19,4,,,,
58,-,Guilherme Ribeiro,Desatino,-,5,5,,,,
59,-,Ramsey Lewis,Les Fleurs,-,59,1,,,,
60,-,"Ben Street, Masabumi Kikuchi, Kresten Osgood & Thomas Morgan",Poinciana (feat. Fridolin Nordsø & Ludomir Dietl),-,60,2,,,,
61,-,たをやめオルケスタ,WINE DOWN,-,61,1,,,,
62,-,ハロルド・メイバーン,Something's Gotta Give,-,26,2,,,,
63,-,北川翔也,Words To Remind Me,-,9,3,,,,
64,-,ビリー・チャイルズ,Backwards Bop,-,48,3,,,,
65,up,George Jinda,New Passage (feat. Special Efx),68,4,50,,,,
66,-,Train Up,Day What a Day (feat. Francesca Sortino & Alan Farrington),-,66,1,,,,
67,-,BWB,"Shake Your Body (Down to the Ground) [feat. Rick Braun, Kirk Whalum & Norman Brown]",-,21,5,,,,
68,-,Akiko Grace,Smile,-,68,1,,,,
69,-,Artie Shaw & His Gramercy Five,"Dr. Livingstone, I Presume?",-,36,1,,,,
70,-,Lee Morgan,Soulita,-,31,2,,,,
71,-,Miles Davis & Robert Glasper,Maiysha (So Long) [feat. Erykah Badu],-,42,4,,,,
72,-,Hiroshima,One Wish,-,33,2,,,,
73,-,Doctor 3,Medley Song  3: The Endless Enigma ; I will,-,73,1,,,,
74,-,Quincy Jones & James Ingram,One Hundred Ways,-,43,1,,,,
75,-,Bunny Berigan,I Got A Guy,-,51,1,,,,
76,-,YOKO MIWA,SQUATTY ROO,-,36,1,,,,
77,-,Ethan Iverson & Umbria Jazz Orchestra,"Celia (Live at Teatro Mancinelli, Orvieto, Italy, on December 29-31, 2018) [feat. Ingrid Jensen, Dayna Stephens, Ben Street & Lewis Nash] [Live]",-,62,1,,,,
78,-,J.J. Johnson & Kai Winding,Alone Together,-,78,1,,,,
79,-,Joyce Cooling,Living Out Loud,-,36,7,,,,
80,-,Don Redman,Chant of the Weed,-,80,1,,,,
81,-,"Eddie ""Lockjaw"" Davis",What's New,-,81,1,,,,
82,-,Nicki Parrott,Fever,-,68,5,,,,
83,-,Renee Rosnes,Let the Wild Rumpus Start,-,75,2,,,,
84,-,Kaori Kobayashi,Dream Market,-,11,2,,,,
85,-,Joshua Redman Quartet,Dgaf,-,27,1,,,,
86,-,Artie Shaw and His Orchestra,If What You Say Is True,-,86,1,,,,
87,-,フランク・ウェス,Over the Rainbow,-,16,2,,,,
88,-,アンディ・スニッツァー,A Few Wild Nights,-,44,3,,,,
89,-,Idea6,Marmaris,-,52,3,,,,
90,-,Harry James and His Orchestra,The Sheik of Araby,-,90,1,,,,
91,-,Keith Jarrett & Charlie Haden,For All We Know,-,91,1,,,,
92,-,Pearl Django,Jeannine,-,31,1,,,,
93,-,Sadao Watanabe,Butterfly,-,85,3,,,,
94,-,Pieces of a Dream,Turn It Up,-,47,4,,,,
95,-,Thad Jones,If Someone Had Told Me (Remastered),-,43,5,,,,
96,-,George Benson,Fly By Night,-,53,1,,,,
97,-,Gabor Szabo,Breezin',-,19,3,,,,
98,-,小曽根 真,ブレッシング・ザ・ワールド,-,98,1,,,,
99,-,ピーター・ホワイト,Venice Beach,-,54,4,,,,
100,-,ウッディ・ハーマン楽団,Woodchopper's Ball,-,100,1,,,,
