Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニック・コリオーネ,It's Gonna Be Alright,7,1,110,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,111,,,,
3,up,神保彰,Tokyo Blue,12,3,7,,,,
4,up,Bill Evans,The Dolphin - After,8,2,9,,,,
5,down,Chris Geith,Eternal Spring,2,1,111,,,,
6,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),10,1,24,,,,
7,-,H ZETTRIO,どこか遠く,-,7,1,,,,
8,-,"Grover Washington, Jr.",The Christmas Song,-,8,1,,,,
9,up,toconoma,Sunny,18,4,80,,,,
10,up,Beegie Adair,Manhattan,48,4,90,,,,
11,down,アール・クルー,ムーンライト・ダンシング,5,1,111,,,,
12,down,Earl Klugh,Magic In Your Eyes,4,1,26,,,,
13,-,T-SQUARE,YOUR CHRISTMAS,-,13,2,,,,
14,-,フォー・オブ・ア・カインド,ホワッツ・ゴーイング・オン,-,14,9,,,,
15,-,牧山純子,Feel the Wave,-,15,1,,,,
16,-,果奈,星影の小径,-,5,3,,,,
17,-,Chet Baker,Winter Wonderland (Remastered),-,17,1,,,,
18,-,AIR,アローン・アゲイン,-,18,1,,,,
19,down,Schroeder-Headz,Far Eastern Tale,9,4,59,,,,
20,-,宮野寛子,Flamingo (Beginnings ver.),-,20,1,,,,
21,-,マンハッタン・ジャズ・クインテット,MR.P.C.,-,21,1,,,,
22,-,Hapa,Emme's Island Moments Theme,-,20,3,,,,
23,-,ボニー・ジェイムス,スケーティング,-,23,2,,,,
24,-,リー・リトナー & Gentle Thoughts,CRYSTAL MORNING,-,24,1,,,,
25,down,ブライアン・カルバートソン & Steve Cole,Say What?,6,4,99,,,,
26,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,危険な関係のブルース (テイク1),-,24,2,,,,
27,down,Hillary Thaddeus,Strut for Shearing,14,3,75,,,,
28,-,Kazumi Tateishi Trio,夢の世界へ 「楽しいムーミン一家」より,-,28,1,,,,
29,-,Inspired Guitar Duo,Mirror Moon,-,29,5,,,,
30,-,DIMENSION,Monochrome,-,30,1,,,,
31,-,John Klemmer,Deja Vu,-,31,2,,,,
32,-,Jonathan Butler,Avia / For My Baby,-,32,1,,,,
33,-,Takashi Matsunaga,Jive At Five,-,33,2,,,,
34,up,渡辺貞夫,クリスマス・ソング,42,31,4,,,,
35,-,コーキー・ヘイル,Hark! The Herald Angels Sing,-,23,1,,,,
36,-,Herbie Mann,What's Going On,-,36,3,,,,
37,down,Wayne Jones,Forgotten Melody,25,7,69,,,,
38,-,大橋祐子,Cielito Lindo,-,38,1,,,,
39,up,fox capture plan,Kick Up,55,7,86,,,,
40,-,Marty Q,Simply Havin' a Wonderful Christmas Time,-,40,2,,,,
41,-,Joey DeFrancesco,Donny's Tune,-,32,2,,,,
42,-,TOKU,アイ・ゲット・ロスト・イン・ユア・アイズ,-,42,1,,,,
43,-,小曽根 真,ア・チャイルド・イズ・ボーン (feat. No Name Horses),-,43,2,,,,
44,down,Wayne Jones,Barcelona,11,6,91,,,,
45,-,ブルームーンカルテット,Santa Claus Is Coming To Town,-,45,1,,,,
46,-,Kenny G,Silver Bells,-,46,1,,,,
47,-,Ricardo Silveira,Good to Play,-,35,2,,,,
48,-,シャカタク,CHRISTMAS EVE,-,24,1,,,,
49,-,ダレン・ラーン,Angels We Have Heard On High,-,25,3,,,,
50,up,Chris Minh Doky,"Merry Christmas Mr. Lawrence (From ""Merry Christmas Mr. Lawrence"")",84,50,2,,,,
51,-,Warner/Chappell Productions,Skyline Dreams,-,24,21,,,,
52,-,キャロル山崎,The Christmas Song (LIVE),-,52,1,,,,
53,-,Cory Weeds,Park Avenue Petit,-,11,1,,,,
54,-,一噌幸弘,美病ん,-,6,26,,,,
55,-,quasimode,アフロディジア,-,9,2,,,,
56,-,Beegie Adair,Canadian Sunset,-,6,52,,,,
57,up,Schroeder-Headz,Happy Hour,57,1,69,,,,
58,up,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),64,8,33,,,,
59,-,Charles McPherson,Tami's Tune,-,56,2,,,,
60,down,The Manhattan Swing Band,Rhapsody In Blue,53,7,82,,,,
61,-,ジェイミー・カラム,How Do You Fly?,-,37,1,,,,
62,down,Wayne Jones,MK3,38,11,88,,,,
63,-,ジェイミー・カラム,It's Christmas,-,63,2,,,,
64,-,SOIL &“PIMP”SESSIONS,My Favorite Things,-,64,1,,,,
65,-,Till Brönner,Pegasus,-,3,23,,,,
66,-,Art Pepper,Whims of Chambers (Alternate Take),-,64,1,,,,
67,-,Mike LeDonne,Let It Go,-,12,1,,,,
68,-,斉藤真理子,What Is This Thing Called Love,-,50,1,,,,
69,-,ダン・ニマー・トリオ,No Problem,-,69,1,,,,
70,-,Michel Camilo,Poinciana,-,64,2,,,,
71,down,Brian Morris,Candlelight,34,10,67,,,,
72,-,ブルームーンカルテット,The Christmas Song,-,60,1,,,,
73,-,Cedar Walton Trio & Dale Barlow,Darn That Dream,-,73,1,,,,
74,-,ナット・アダレイ,A Little New York Midtown Music (Instrumental),-,74,1,,,,
75,down,神保彰,Reasons,56,11,80,,,,
76,-,Chris Botti,Little Drummer Boy,-,45,3,,,,
77,-,Mongo Santamaria,El Pussy Cat,-,42,2,,,,
78,-,大野雄二トリオ &フレンズ,Candlelight for Two,-,78,2,,,,
79,-,纐纈歩美,Jitterbug Waltz,-,55,1,,,,
80,-,Oliver Jones,Silver Bells,-,4,1,,,,
81,down,ブライアン・カルバートソン,Straight to the Heart,67,2,98,,,,
82,-,Cedar Walton Trio & Dale Barlow,Like Someone in Love,-,82,1,,,,
83,-,"Grover Washington, Jr.",Have Yourself a Merry Little Christmas,-,83,1,,,,
84,-,Sam Cook,Chain Gang,-,84,1,,,,
85,down,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),72,26,2,,,,
86,-,Scott Joplin,Easy Winner,-,86,1,,,,
87,-,Peter White,Costa Rica,-,12,77,,,,
88,-,井上陽介,Never Let Me Go,-,88,1,,,,
89,-,ソニー・ロリンズ,Hold 'Em Joe,-,44,2,,,,
90,-,Vocapella,Almost Like Being In Love,-,58,3,,,,
91,-,"Béla Szakcsi Lakatos, Christophe Monniot, József Horváth Barcza & Elemer Balazs",Someday My Prince Will Come,-,9,1,,,,
92,-,Joe Henderson,Without a Song,-,57,1,,,,
93,-,Jeff Lorber,The Bomb,-,56,11,,,,
94,-,Richard Wyands Trio,When I Fall in Love,-,94,1,,,,
95,-,toku,Strollin in Paris,-,20,3,,,,
96,-,グレッグ・カルーキス,Avalon,-,4,83,,,,
97,-,Joe Henderson,Isotope,-,97,1,,,,
98,-,Abbey Lincoln,A Child Is Born,-,18,1,,,,
99,down,Wayne Jones,Gone for a Walk,16,6,84,,,,
100,-,Dan Nimmer Trio,テンパランス,-,72,1,,,,
