Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,194,,,,
2,up,グレッグ・カルーキス,Coyote Party,2,1,97,,,,
3,up,Bill Evans,The Dolphin - After,21,2,86,,,,
4,-,Jakob Elvstrøm,Mr. Wayne Doesn't Live Here Anymore,-,4,6,,,,
5,-,Blake Aaron,Sunday Strut (feat. Najee),-,5,1,,,,
6,-,Kim Waters,Song of Passion,-,6,3,,,,
7,-,Hironobu Saito,Everything,-,7,5,,,,
8,up,Till Brönner,Pegasus,9,3,57,,,,
9,up,"Joe Magnarelli Quintet, Eric Alexander, Renee Rosnes, Peter Washington & Kenny Washington",Storyteller,72,9,9,,,,
10,-,ケヴィン・ユーバンクス,The Dancing Sea,-,10,4,,,,
11,-,Jr. Maceió,Dança Comigo,-,11,2,,,,
12,-,Earl Klugh,Just Pretend,-,12,1,,,,
13,-,David Benoit & Marc Antoine,So Nice,-,11,2,,,,
14,-,George Benson,Bossa Rocka,-,10,8,,,,
15,up,ブライアン・カルバートソン,Straight to the Heart,17,2,151,,,,
16,-,Sadao Watanabe,Nataka Maji,-,10,1,,,,
17,-,Tropical Jazz Big Band & ニューヨーク・ヴォイセス,A Night in Tunisia,-,17,1,,,,
18,-,Harold Mabern,Brazil (feat. Eric Alexander),-,9,2,,,,
19,-,David Benoit,Then the Morning Comes,-,13,1,,,,
20,-,Antonio Baldino,Theme from Star Trek,-,20,1,,,,
21,-,グレッグ・カルーキス,Learning to Dance,-,21,3,,,,
22,-,神保彰,All Summer Long,-,22,1,,,,
23,down,Reza Khan,Imaginary Road,8,2,18,,,,
24,up,Adam Dunning,Sunset Monkeys,25,8,45,,,,
25,-,Kokoroko,Ewà Inú,-,4,2,,,,
26,-,Louis Armstrong,End Credits: On The Sunny Side Of The Street (Live),-,26,1,,,,
27,-,George Cables,Catalonian Nights,-,27,2,,,,
28,-,Marcus Miller,Boogie on Reggae Woman,-,14,6,,,,
29,-,北川翔也,The New Day,-,6,7,,,,
30,-,方格子,MORE THAN LEMONADE,-,30,1,,,,
31,-,Gene Ammons & Sonny Stitt,Autumn Leaves,-,31,1,,,,
32,-,The Rippingtons,Vienna (feat. Steve Reid),-,25,2,,,,
33,-,Giacomo Gates,Milestones,-,33,1,,,,
34,-,Mark Winkler,Don't Be Blue,-,34,2,,,,
35,-,Clifton Jackson & His Village Cats,Cliffs Boogie Blues,-,35,2,,,,
36,-,Sonny Stitt,At Last,-,36,1,,,,
37,-,Laura Taylor,One Note Samba,-,9,3,,,,
38,-,ジョン・クレマー,Hummingbird Bay,-,8,9,,,,
39,-,Branford Marsalis Quartet,Treat It Gentle,-,39,1,,,,
40,-,Michael Lington,A New Day,-,2,54,,,,
41,-,The Blue Note 7,The Outlaw,-,41,1,,,,
42,-,Manhattan Five,Mambo inn,-,21,5,,,,
43,-,ヴィクター・フェルドマン & Generation Band,Brazilia (feat. Tom Scott),-,8,4,,,,
44,-,松岡直也,サマータイム・ラプソディ,-,44,1,,,,
45,-,八代亜紀,フライ・ミー・トゥ・ザ・ムーン,-,3,3,,,,
46,-,寺井尚子,燃えつきるまで,-,32,2,,,,
47,-,トーマス・ハーデン・トリオ,いつか何処かで(I FEEL THE ECHO),-,47,1,,,,
48,-,Gary Burton & Friends,Tossed Salads and Scrambled Eggs,-,48,4,,,,
49,-,Gordon Goodwin's Big Phat Band,Don't Blink,-,28,5,,,,
50,-,Pat Metheny Group,Slip Away,-,50,1,,,,
51,-,"Gianni Basso & Irio de Paula, Gianni Basso & Irio de Paula",What A Difference A Day Made,-,51,4,,,,
52,-,Makoto Ozone,La Fiesta,-,38,2,,,,
53,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,10,3,43,,,,
54,-,Harold Land Quintet,Rosies Spirit,-,34,1,,,,
55,-,Rebecca DuMaine & Dave Miller Trio,The Gentleman is a Dope,-,55,1,,,,
56,-,Hideo Ichikawa Trio,Milky Way (Instrumental),-,56,2,,,,
57,-,Brandon Fields,Old San Juan,-,31,1,,,,
58,-,ソニー・クラーク,Tadd's Delight,-,58,2,,,,
59,-,Mark Harrison Quintet,Gotta Keep Movin',-,59,1,,,,
60,-,Shakatak,Summer Sky,-,60,1,,,,
61,-,George Benson,"Dinorah, Dinorah",-,17,5,,,,
62,-,Jeff Lorber,What It Is,-,26,79,,,,
63,-,Tina Brooks,Back to the Tracks,-,57,3,,,,
64,-,宮野寛子,Flamingo (Beginnings ver.),-,20,6,,,,
65,-,ハンク・モブレー,Bouncing with Bud,-,65,1,,,,
66,-,Eric Essix,It's About Time,-,24,2,,,,
67,-,外山喜雄,What A Wonderful World,-,60,3,,,,
68,-,Ken Navarro,Lucky,-,68,3,,,,
69,-,Francesco Lo Castro,Dresden,-,15,25,,,,
70,-,デニス・ランバート,Arcoiris,-,70,1,,,,
71,-,"Larry Fuller, Hassan Shakur & ルイス・ナッシュ",Bossa Beguine,-,31,7,,,,
72,-,レイ・アンソニー&ヒズ・オーケストラ,All the Way,-,27,5,,,,
73,-,Jan Lundgren Trio,I'm in the Mood for Love,-,73,1,,,,
74,down,Bob James & Earl Klugh,So Much In Common,66,18,9,,,,
75,-,Mayuko Katakura,Mrs.Parker Of KC,-,5,2,,,,
76,-,Hank Mobley,Three Way Split,-,44,3,,,,
77,-,Laura Ann & Quatro Na Bossa,Desafinado,-,53,2,,,,
78,down,Larry Carlton & Tak Matsumoto,ao,29,11,25,,,,
79,-,George Benson,Being With You,-,79,1,,,,
80,-,"Dee Dee Bridgewater, Irvin Mayfield & The New Orleans Jazz Orchestra",Treme Song / Do Whatcha Wanna,-,46,2,,,,
81,-,"Parrott, Sportiello & Metz","Hallelujah, I Love Him So",-,40,1,,,,
82,-,リッチー・コール,One for Monterey,-,17,5,,,,
83,-,Phil Woods,No More Nights,-,66,2,,,,
84,-,Thomas Clausen Trio,The Man I Love,-,84,1,,,,
85,-,ネルソン・ランジェル,Love Is,-,18,5,,,,
86,-,PRISM,Sunset Cruise,-,86,1,,,,
87,-,Turning Point,Quisiera Ser,-,54,7,,,,
88,-,Kevin Kooyumjian,Ocean Blue,-,8,3,,,,
89,-,Steve Grossman,Star Eyes,-,51,3,,,,
90,-,Paul Chambers,Julie Ann,-,90,1,,,,
91,-,Nathan East,101 Eastbound,-,55,2,,,,
92,-,Melvin Lee Davis,Lyle Mays (feat. Mark Stephens),-,29,10,,,,
93,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,6,24,,,,
94,-,Yasuko Agawa,Summertime,-,94,1,,,,
95,-,Steve Cole,Say It Again,-,25,9,,,,
96,-,Alessandro Lanzoni,Thelonious,-,42,3,,,,
97,-,THE JAZZ AVENGERS,Unite,-,97,1,,,,
98,-,Peter White,Smooth Sailing,-,18,3,,,,
99,-,Tommy Dorsey,Deep River,-,99,1,,,,
100,-,Peter Fessler,Day By Day,-,67,2,,,,
