Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Jungle,1,1,237,,,,
2,up,The Cinematic Orchestra,Ma Fleur,2,1,242,,,,
3,up,Röyksopp,Melody A.M.,3,2,153,,,,
4,up,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),4,2,234,,,,
5,up,Boards of Canada,Tomorrow's Harvest,5,3,235,,,,
6,up,Aphex Twin,Syro,6,4,233,,,,
7,up,LCD Soundsystem,Sound of Silver,8,1,240,,,,
8,down,Röyksopp,Junior,7,5,239,,,,
9,up,Bonobo,The North Borders,9,7,240,,,,
10,up,Massive Attack,Mezzanine,10,5,240,,,,
11,up,Groove Armada,Soundboy Rock (Bonus Track Version),11,9,242,,,,
12,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",12,1,238,,,,
13,up,Fat Freddy's Drop,Based on a True Story,15,12,239,,,,
14,down,Moby,Wait for Me (Bonus Track Version),13,11,241,,,,
15,down,Gil Scott-Heron & Jamie xx,We're New Here,14,10,242,,,,
16,up,Róisín Murphy,Hairless Toys,16,14,232,,,,
17,up,Bonobo,Black Sands,17,16,233,,,,
18,up,Pendulum,In Silico,18,16,242,,,,
19,up,For Those I Love,For Those I Love,19,1,164,,,,
20,up,Grimes,Art Angels,20,17,238,,,,
21,up,Massive Attack,Blue Lines (2012 Mix / Master),21,10,239,,,,
22,up,Bobby Womack,The Bravest Man in the Universe,22,19,172,,,,
23,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,23,11,241,,,,
24,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),24,21,171,,,,
25,up,Fat Freddy's Drop,Blackbird,25,22,163,,,,
26,up,Café del Mar,The Very Best of Cafe del Mar Music,26,20,137,,,,
27,up,SOHN,Tremors,27,24,133,,,,
28,-,LCD Soundsystem,american dream,-,4,235,,,,
29,-,Piscean Group,Piscean Group,-,29,1,,,,
30,down,Chet Faker,Built on Glass,28,24,113,,,,
