Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,49,,,,
2,up,優里,シャッター,2,2,13,,,,
3,up,優里,夏音,5,3,3,,,,
4,down,Awesome City Club,勿忘,3,2,36,,,,
5,down,Vaundy,napori,4,3,64,,,,
6,up,Vaundy,花占い,6,4,13,,,,
7,up,Vaundy,怪獣の花唄,8,1,71,,,,
8,down,Mrs. GREEN APPLE,青と夏,7,2,100,,,,
9,up,Vaundy,不可幸力,9,2,65,,,,
10,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),10,6,100,,,,
11,up,マカロニえんぴつ,恋人ごっこ,11,3,87,,,,
12,up,優里,ピーターパン,12,5,53,,,,
13,up,マカロニえんぴつ,ブルーベリー・ナイツ,13,8,100,,,,
14,up,Novelbright,Walking with you,14,2,100,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,15,1,100,,,,
16,up,Vaundy,東京フラッシュ,16,7,91,,,,
17,up,ずっと真夜中でいいのに。,あいつら全員同窓会,17,3,16,,,,
18,up,Saucy Dog,シンデレラボーイ,19,1,7,,,,
19,down,ONE OK ROCK,Wherever you are,18,4,100,,,,
20,up,Vaundy,世界の秘密,20,6,41,,,,
21,up,Mrs. GREEN APPLE,僕のこと,21,2,100,,,,
22,up,ヨルシカ,ただ君に晴れ,23,3,100,,,,
23,down,ONE OK ROCK,Renegades,22,3,25,,,,
24,up,Saucy Dog,いつか,26,5,100,,,,
25,up,オレンジスパイニクラブ,キンモクセイ,25,1,67,,,,
26,up,ヨルシカ,春泥棒,29,4,39,,,,
27,down,Vaundy,life hack,24,15,79,,,,
28,down,SUPER BEAVER,名前を呼ぶよ,27,12,15,,,,
29,up,Mrs. GREEN APPLE,ロマンチシズム,31,4,100,,,,
30,up,Vaundy,しわあわせ,30,12,26,,,,
31,down,スピッツ,チェリー,28,8,100,,,,
32,up,マカロニえんぴつ,ヤングアダルト,32,20,94,,,,
33,up,ONE OK ROCK,Wasted Nights,33,4,100,,,,
34,up,ヨルシカ,だから僕は音楽を辞めた,34,6,100,,,,
35,up,RADWIMPS,そっけない,35,9,73,,,,
36,up,[Alexandros],閃光,36,21,23,,,,
37,up,ONE OK ROCK,The Beginning,38,19,100,,,,
38,up,優里,インフィニティ,40,5,36,,,,
39,down,the shes gone,ラベンダー,37,36,15,,,,
40,up,ずっと真夜中でいいのに。,正しくなれない,43,2,42,,,,
41,down,ONE OK ROCK,欲望に満ちた青年団,39,16,100,,,,
42,down,Superfly,愛をこめて花束を,41,30,100,,,,
43,down,ONE OK ROCK,Stand Out Fit In,42,4,100,,,,
44,up,ONE OK ROCK,完全感覚Dreamer,44,18,100,,,,
45,up,HY,366日,45,26,100,,,,
46,up,Saucy Dog,結,49,6,80,,,,
47,up,Vaundy,灯火,47,17,75,,,,
48,down,Mrs. GREEN APPLE,WanteD! WanteD!,46,8,100,,,,
49,down,クリープハイプ,栞,48,32,100,,,,
50,up,クリープハイプ,キケンナアソビ,55,49,45,,,,
51,up,WANIMA,ともに,52,25,100,,,,
52,up,優里,桜晴,61,11,33,,,,
53,up,Saucy Dog,コンタクトケース,62,26,32,,,,
54,down,マカロニえんぴつ,はしりがき,51,19,26,,,,
55,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,57,5,79,,,,
56,down,RADWIMPS,前前前世 (original ver.),54,3,73,,,,
57,down,RADWIMPS,セプテンバーさん,56,30,72,,,,
58,down,B'z,ultra soul (Japanese Version),50,11,20,,,,
59,up,きのこ帝国,クロノスタシス,60,11,35,,,,
60,down,クリープハイプ,しょうもな,53,27,6,,,,
61,up,マカロニえんぴつ,レモンパイ,65,23,87,,,,
62,up,WANIMA,シグナル,66,25,100,,,,
63,up,Novelbright,夢花火,67,19,73,,,,
64,up,ONE OK ROCK,Broken Heart of Gold,64,4,19,,,,
65,down,요루시카,The Old Man and the Sea,63,23,7,,,,
66,down,Motoki Ohmori,Midnight,58,27,9,,,,
67,down,B'z,LOVE PHANTOM,59,8,20,,,,
68,up,Saucy Dog,今更だって僕は言うかな,81,20,11,,,,
69,down,マカロニえんぴつ,洗濯機と君とラヂオ,68,43,59,,,,
70,up,ONE OK ROCK,Change,70,8,100,,,,
71,up,ONE OK ROCK,We are,73,31,100,,,,
72,up,ヨルシカ,又三郎,76,20,17,,,,
73,down,RADWIMPS feat. 菅田将暉,うたかた歌,69,20,9,,,,
74,up,Eve,ドラマツルギー,84,39,53,,,,
75,up,RADWIMPS,君と羊と青,78,14,98,,,,
76,down,B'z,イチブトゼンブ,75,12,20,,,,
77,down,スピッツ,ロビンソン,72,22,60,,,,
78,up,ONE OK ROCK,キミシダイ列車,79,45,98,,,,
79,up,Mrs. GREEN APPLE,CHEERS,80,11,95,,,,
80,down,RADWIMPS,TWILIGHT,74,33,9,,,,
81,up,RADWIMPS,me me she,97,39,61,,,,
82,up,あいみょん,貴方解剖純愛歌~死ね~,83,11,100,,,,
83,down,エレファントカシマシ,今宵の月のように,77,53,40,,,,
84,up,RADWIMPS,スパークル (original ver.),87,12,69,,,,
85,up,Mrs. GREEN APPLE,春愁,88,27,99,,,,
86,up,KANA-BOON,シルエット,95,50,51,,,,
87,down,ずっと真夜中でいいのに。,ばかじゃないのに,85,14,13,,,,
88,down,Hump Back,拝啓、少年よ(2020.11.23 Live at 大阪城ホール),86,48,10,,,,
89,down,Måneskin,Beggin,82,48,13,,,,
90,-,B'z,UNITE,-,33,1,,,,
91,up,クリープハイプ,イノチミジカシコイセヨオトメ,91,66,21,,,,
92,up,スピッツ,楓,92,37,25,,,,
93,down,B'z,今夜月の見える丘に,90,17,17,,,,
94,down,MAN WITH A MISSION,Merry-Go-Round,89,42,12,,,,
95,down,Awesome City Club,夏の午後はコバルト,71,48,13,,,,
96,up,ONE OK ROCK,Re:make,100,53,81,,,,
97,up,reGretGirl,ホワイトアウト,98,74,54,,,,
98,-,Saucy Dog,君がいない,-,45,8,,,,
99,-,RADWIMPS,05410-(ん),-,39,8,,,,
100,down,HY,AM11:00,96,64,47,,,,
