Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,35,,,,
2,up,Mrs. GREEN APPLE,青と夏,2,2,35,,,,
3,up,ヨルシカ,ただ君に晴れ,3,3,35,,,,
4,up,Mrs. GREEN APPLE,僕のこと,4,2,35,,,,
5,up,Novelbright,Walking with you,5,2,35,,,,
6,up,ヨルシカ,思想犯,27,6,2,,,,
7,down,ヨルシカ,だから僕は音楽を辞めた,6,6,35,,,,
8,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,7,5,14,,,,
9,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,35,,,,
10,down,ONE OK ROCK,Wherever you are,9,4,35,,,,
11,down,Mrs. GREEN APPLE,ロマンチシズム,10,4,35,,,,
12,down,マカロニえんぴつ,恋人ごっこ,11,3,22,,,,
13,down,ONE OK ROCK,Wasted Nights,12,4,35,,,,
14,down,Mrs. GREEN APPLE,WanteD! WanteD!,13,8,35,,,,
15,up,ONE OK ROCK,Stand Out Fit In,15,4,35,,,,
16,down,ずっと真夜中でいいのに。,お勉強しといてよ,14,4,8,,,,
17,down,マカロニえんぴつ,ブルーベリー・ナイツ,16,8,35,,,,
18,down,あいみょん,貴方解剖純愛歌~死ね~,17,11,35,,,,
19,up,Saucy Dog,いつか,19,5,35,,,,
20,up,Vaundy,東京フラッシュ,21,7,26,,,,
21,up,Mrs. GREEN APPLE,スターダム,41,19,2,,,,
22,up,Vaundy,life hack,36,15,14,,,,
23,down,ONE OK ROCK,完全感覚Dreamer,22,18,35,,,,
24,down,Vaundy,灯火,20,17,10,,,,
25,down,ONE OK ROCK,The Beginning,24,19,35,,,,
26,up,Novelbright,夢花火,26,19,8,,,,
27,down,RADWIMPS,そっけない,23,9,8,,,,
28,down,RADWIMPS,前前前世 (original ver.),25,3,8,,,,
29,down,RADWIMPS,Is There Still Anything That Love Can Do?,18,6,8,,,,
30,down,ONE OK ROCK,欲望に満ちた青年団,28,16,35,,,,
31,down,ONE OK ROCK,Change,30,8,35,,,,
32,down,Mrs. GREEN APPLE,CHEERS,29,11,35,,,,
33,up,ヨルシカ,負け犬にアンコールはいらない,33,30,35,,,,
34,down,RADWIMPS,君と羊と青,32,14,35,,,,
35,down,スピッツ,チェリー,31,8,35,,,,
36,down,WANIMA,シグナル,34,25,35,,,,
37,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),39,25,35,,,,
38,up,RADWIMPS,スパークル (original ver.),38,12,8,,,,
39,up,Mrs. GREEN APPLE,PRESENT (Japanese ver.),42,8,9,,,,
40,down,RADWIMPS,有心論,37,11,35,,,,
41,up,SHE'S,Letter,65,29,15,,,,
42,up,Official髭男dism,コーヒーとシロップ,45,15,35,,,,
43,up,Mrs. GREEN APPLE,Attitude,44,14,35,,,,
44,down,RADWIMPS,いいんですか?,43,19,35,,,,
45,up,Mrs. GREEN APPLE,春愁,48,27,35,,,,
46,up,スピッツ,猫ちぐら,88,46,2,,,,
47,down,ヨルシカ,言って。,46,33,34,,,,
48,down,RADWIMPS,Grand Escape (feat. Toko Miura),40,10,8,,,,
49,up,オレンジスパイニクラブ,キンモクセイ,86,1,2,,,,
50,up,WANIMA,ともに,50,25,35,,,,
51,up,ONE OK ROCK,キミシダイ列車,66,45,35,,,,
52,down,RADWIMPS,会心の一撃,49,28,34,,,,
53,down,ONE OK ROCK,We are,52,31,35,,,,
54,up,ヨルシカ,ヒッチコック,54,38,34,,,,
55,up,ヨルシカ,藍二乗,56,45,32,,,,
56,down,HY,366日,55,26,35,,,,
57,up,マカロニえんぴつ,レモンパイ,57,23,22,,,,
58,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,53,10,35,,,,
59,-,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",-,16,1,,,,
60,down,BiSH,プロミスザスター,58,8,35,,,,
61,down,サカナクション,忘れられないの,60,17,35,,,,
62,up,Novelbright,また明日,64,46,18,,,,
63,down,RADWIMPS,me me she,47,39,8,,,,
64,up,Vaundy,怪獣の花唄,67,1,6,,,,
65,down,クリープハイプ,栞,62,32,35,,,,
66,down,RADWIMPS,トレモロ,59,24,13,,,,
67,down,Superfly,愛をこめて花束を,63,30,35,,,,
68,down,Mrs. GREEN APPLE,アボイドノート,51,36,6,,,,
69,up,Saucy Dog,結,69,6,17,,,,
70,down,WANIMA,Milk,35,35,3,,,,
71,down,RADWIMPS,セプテンバーさん,70,30,35,,,,
72,down,BiSH,オーケストラ,68,15,35,,,,
73,down,ONE OK ROCK,Re:make,72,53,33,,,,
74,up,マカロニえんぴつ,ヤングアダルト,77,20,29,,,,
75,up,UVERworld,AS ONE,76,2,18,,,,
76,down,ONE OK ROCK,Yes I am,74,66,9,,,,
77,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,73,30,25,,,,
78,up,ONE OK ROCK,Taking Off,78,57,33,,,,
79,up,ヨルシカ,あの夏に咲け,82,79,5,,,,
80,down,ずっと真夜中でいいのに。,秒針を噛む,75,37,33,,,,
81,-,the shes gone,想いあい,-,76,5,,,,
82,down,Mrs. GREEN APPLE,lovin',81,41,34,,,,
83,up,RADWIMPS,泣き出しそうだよ feat. あいみょん,89,37,8,,,,
84,up,HY,AM11:00,85,64,19,,,,
85,down,SUPER BEAVER,ひとりで生きていたならば,71,71,4,,,,
86,-,エレファントカシマシ,今宵の月のように,-,53,15,,,,
87,-,BiSH,LETTERS,-,41,1,,,,
88,down,RADWIMPS,なんでもないや (movie ver.),83,18,8,,,,
89,down,女王蜂,火炎,79,40,12,,,,
90,down,WANIMA,GONG,80,14,32,,,,
91,down,BiSH,TOMORROW,87,45,7,,,,
92,down,RADWIMPS,ココロノナカ,84,66,5,,,,
93,up,サカナクション,新宝島,96,10,35,,,,
94,up,スピッツ,ロビンソン,99,22,30,,,,
95,down,RADWIMPS,猫じゃらし,91,39,8,,,,
96,down,RADWIMPS,05410-(ん),61,39,7,,,,
97,-,Nulbarich,LUCK,-,97,1,,,,
98,up,ヨルシカ,八月、某、月明かり,100,78,5,,,,
99,-,reGretGirl,ホワイトアウト,-,74,12,,,,
100,down,Vaundy,Bye by me,92,37,10,,,,
