Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,1,1,51,,,,
2,up,Mrs. GREEN APPLE,ダンスホール,2,1,11,,,,
3,up,Novelbright,愛とか恋とか,4,2,17,,,,
4,down,優里,ベテルギウス,3,1,40,,,,
5,up,優里,ドライフラワー,5,1,93,,,,
6,up,Mrs. GREEN APPLE,青と夏,7,2,144,,,,
7,down,Saucy Dog,いつか,6,5,144,,,,
8,up,Saucy Dog,魔法にかけられて,8,6,20,,,,
9,up,Saucy Dog,結,9,6,124,,,,
10,up,優里,シャッター,10,2,57,,,,
11,up,優里,レオ,12,4,30,,,,
12,down,Saucy Dog,あぁ、もう。,11,7,34,,,,
13,up,Vaundy,怪獣の花唄,14,1,115,,,,
14,up,Vaundy,踊り子,15,4,38,,,,
15,down,Saucy Dog,優しさに溢れた世界で,13,12,10,,,,
16,up,マカロニえんぴつ,恋人ごっこ,16,3,131,,,,
17,up,Vaundy,不可幸力,17,2,109,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),19,6,144,,,,
19,down,マカロニえんぴつ,ブルーベリー・ナイツ,18,8,144,,,,
20,up,Vaundy,napori,20,3,108,,,,
21,up,Awesome City Club,勿忘,21,2,80,,,,
22,up,Vaundy,恋風邪にのせて,23,6,22,,,,
23,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),29,10,8,,,,
24,down,YOAKE,ねぇ,22,9,11,,,,
25,up,Vaundy,東京フラッシュ,27,7,135,,,,
26,up,Saucy Dog,今更だって僕は言うかな,26,20,55,,,,
27,down,優里,ピーターパン,25,5,97,,,,
28,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,28,14,21,,,,
29,down,優里,タイムマシン,24,17,4,,,,
30,up,Mrs. GREEN APPLE,インフェルノ,31,1,144,,,,
31,up,Vaundy,花占い,32,4,57,,,,
32,up,ONE OK ROCK,Wherever you are,34,4,144,,,,
33,up,Novelbright,Walking with you,33,2,144,,,,
34,up,Mrs. GREEN APPLE,僕のこと,38,2,144,,,,
35,up,マカロニえんぴつ,ヤングアダルト,37,20,138,,,,
36,up,Vaundy,世界の秘密,41,6,85,,,,
37,down,ヨルシカ,左右盲,36,36,2,,,,
38,up,ORANGE RANGE,イケナイ太陽,46,38,11,,,,
39,down,RADWIMPS,人間ごっこ,30,30,3,,,,
40,up,Mrs. GREEN APPLE,ロマンチシズム,42,4,144,,,,
41,down,Saucy Dog,コンタクトケース,40,26,76,,,,
42,down,スピッツ,チェリー,35,8,144,,,,
43,up,ヨルシカ,ただ君に晴れ,43,3,144,,,,
44,up,Mrs. GREEN APPLE,WanteD! WanteD!,45,8,143,,,,
45,up,Vaundy,life hack,48,15,123,,,,
46,up,ONE OK ROCK,Wasted Nights,47,4,144,,,,
47,down,Vaundy,走馬灯,39,24,4,,,,
48,down,Saucy Dog,Be yourself,44,29,5,,,,
49,up,Saucy Dog,シーグラス,49,30,48,,,,
50,up,WANIMA,ともに,51,25,141,,,,
51,up,優里,夏音,55,3,47,,,,
52,up,HY,366日,54,26,144,,,,
53,up,マカロニえんぴつ,洗濯機と君とラヂオ,60,43,103,,,,
54,up,マカロニえんぴつ,レモンパイ,57,23,131,,,,
55,down,MY FIRST STORY,I'm a mess,53,1,10,,,,
56,up,ONE OK ROCK,The Beginning,58,19,144,,,,
57,down,[Alexandros],閃光,50,21,67,,,,
58,down,Vaundy,Tokimeki,56,24,34,,,,
59,up,優里,インフィニティ,62,5,80,,,,
60,up,Superfly,愛をこめて花束を,64,30,144,,,,
61,up,RADWIMPS,そっけない,71,9,117,,,,
62,up,ONE OK ROCK,Stand Out Fit In,63,4,144,,,,
63,down,優里,ミズキリ,59,7,30,,,,
64,up,スピッツ,ロビンソン,68,22,100,,,,
65,up,クリープハイプ,栞,69,32,144,,,,
66,up,ヨルシカ,春泥棒,66,4,83,,,,
67,up,ヨルシカ,だから僕は音楽を辞めた,70,6,144,,,,
68,up,Vaundy,灯火,73,17,119,,,,
69,up,ONE OK ROCK,完全感覚Dreamer,75,18,144,,,,
70,down,ONE OK ROCK,Save Yourself,61,14,7,,,,
71,up,Vaundy,しわあわせ,74,12,70,,,,
72,up,RADWIMPS,うるうびと,72,6,23,,,,
73,down,[Alexandros],Baby's Alright,67,47,5,,,,
74,down,WANIMA,眩光,65,26,17,,,,
75,up,さユり,花の塔,86,31,2,,,,
76,up,ONE OK ROCK,欲望に満ちた青年団,77,16,144,,,,
77,up,優里,桜晴,78,11,77,,,,
78,up,ORANGE RANGE,花,87,78,4,,,,
79,down,Saucy Dog,ノンフィクション,76,22,28,,,,
80,up,AliA,かくれんぼ,82,73,15,,,,
81,down,Saucy Dog,煙,80,37,44,,,,
82,up,ずっと真夜中でいいのに。,あいつら全員同窓会,99,3,57,,,,
83,up,ORANGE RANGE,ロコローション,96,76,4,,,,
84,up,クリープハイプ,ラブホテル,88,75,18,,,,
85,down,Saucy Dog,君がいない,81,45,48,,,,
86,down,オレンジスパイニクラブ,キンモクセイ,84,1,111,,,,
87,down,Saucy Dog,ナイトクロージング,83,68,35,,,,
88,down,ヨルシカ,ブレーメン,52,32,5,,,,
89,down,Saucy Dog,雀ノ欠伸,85,65,15,,,,
90,-,SUPER BEAVER,名前を呼ぶよ,-,12,40,,,,
91,up,クリープハイプ,イノチミジカシコイセヨオトメ,91,66,37,,,,
92,down,HY,AM11:00,89,64,50,,,,
93,up,B'z,ultra soul (Japanese Version),94,11,54,,,,
94,-,スピッツ,チェリー,-,94,1,,,,
95,up,マカロニえんぴつ,ミスター・ブルースカイ,97,64,45,,,,
96,-,Novelbright,夢花火,-,19,101,,,,
97,-,石崎ひゅーい & 菅田 将暉,あいもかわらず,-,86,1,,,,
98,down,Mrs. Green Apple,"Love Me, Love You",95,57,5,,,,
99,down,ぼっちぼろまる,おとせサンダー,93,71,9,,,,
100,down,優里,うぉ,79,15,13,,,,
